﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,F_Bonificació,Codi_Bonificació,Descripció_Bonificació,Any_matrícula,Any_alta_padró,Nova_inclusió_a_padró,Combustible__segons_DGT_,Tipus_alimentació__segons_DGT_,Nivell_emissions__segons_DGT_,Emissions_C02__segons_DGT_,Categoria_electrica__segons_DGT,Autonomia_electrica__segons_DGT,Classificació_ambiental__segons,ObjectId,CODI_ENS,NOM_ENS
Turisme,MERCEDES-BENZ CLA 200 D                    ,2020,1950,13.12,5,580,A3,"Turismes de 12 fins a 15,99 CV          ",13.12,CAV.FISCAL,0,0,                                                  ,27/07/2020,27/07/2020,N,D           ,M,EURO 6AM,117,    ,0,C,6221,811200000,Ajuntament de Manllleu
Turisme,SEAT ATECA                                 ,2022,1395,10.72,5,1920,A2,"Turismes de 8 fins a 11,99 CV           ",10.72,CAV.FISCAL,0,0,                                                  ,          ,29/12/2022,S,G           ,M,EURO 6W ,125,    ,0,C,6222,811200000,Ajuntament de Manllleu
Turisme,ALFA ROMEO ALFA 147                        ,2006,1910,12.95,5,440,A3,"Turismes de 12 fins a 15,99 CV          ",12.95,CAV.FISCAL,0,0,                                                  ,24/03/2006,24/03/2006,N,            , ,        ,0,    ,0, ,6223,811200000,Ajuntament de Manllleu
Turisme,MERCEDES-BENZ A 200 D                      ,2018,2143,13.88,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,0,                                                  ,04/05/2018,05/06/2018,N,D           ,M,EURO 6W ,103,    ,0,C,6224,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2013,1598,11.64,5,526,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,20/02/2013,20/02/2013,N,            , ,        ,0,    ,0, ,6225,811200000,Ajuntament de Manllleu
Turisme,VOLVO S60                                  ,2021,2435,16.39,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",16.39,CAV.FISCAL,0,0,                                                  ,05/12/2002,22/12/2021,N,G           , ,EURO 3  ,0,    ,0,B,6226,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 208 5P ACT EHDI68CMP               ,2013,1398,10.74,5,409,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,0,                                                  ,18/01/2013,18/01/2013,N,            , ,        ,0,    ,0, ,6227,811200000,Ajuntament de Manllleu
Turisme,RENAULT MEGANE                             ,2019,1870,12.78,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,0,                                                  ,31/05/2005,30/04/2018,N,D           , ,EURO 3A ,0,    ,0, ,6228,811200000,Ajuntament de Manllleu
Turisme,MERCEDES C 220                             ,2018,2148,13.9,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.9,CAV.FISCAL,0,0,                                                  ,10/08/2005,10/08/2005,N,D           , ,EURO 3  ,0,    ,0, ,6229,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON                                  ,2013,1598,11.64,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,20/02/2013,20/02/2013,N,D           ,M,EURO 5  ,119,    ,0,B,6230,811200000,Ajuntament de Manllleu
Turisme,MERCEDES A160                              ,2009,1991,13.28,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.28,CAV.FISCAL,0,0,                                                  ,10/08/2005,15/04/2009,N,            , ,        ,0,    ,0, ,6231,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT PARTNER TEPEE OUTDOOR              ,2021,1199,8.73,5,690,A2,"Turismes de 8 fins a 11,99 CV           ",8.73,CAV.FISCAL,0,0,                                                  ,04/01/2017,18/02/2021,N,G           ,M,EURO 6  ,119,    ,0,C,6232,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF                            ,2015,1968,13.19,5,544,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,20/08/2015,20/08/2015,N,D           ,M,EURO VI ,122,    ,0, ,6233,811200000,Ajuntament de Manllleu
Turisme,AUDI Q3                                    ,2022,1968,13.19,5,585,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,25/11/2022,25/11/2022,N,D           ,M,EURO 6AG,196,    ,0,C,6234,811200000,Ajuntament de Manllleu
Turisme,FIAT FIAT PUNTO                            ,2016,1242,10,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,0,                                                  ,31/07/2001,15/05/2015,N,G           , ,EURO 3  ,0,    ,0, ,6235,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN QASHQAI                      ,2021,1332,10.43,5,532,A2,"Turismes de 8 fins a 11,99 CV           ",10.43,CAV.FISCAL,0,0,                                                  ,19/01/2021,19/01/2021,N,G           ,M,EURO 6DG,155,    ,0,C,6236,811200000,Ajuntament de Manllleu
Turisme,TOYOTA TOYOTA VERSO                        ,2017,1598,11.64,7,605,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,01/12/2017,01/12/2017,N,G           ,M,EURO 6W ,154,    ,0,C,6237,811200000,Ajuntament de Manllleu
Turisme,FORD B MAX                                 ,2021,1560,11.47,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,0,                                                  ,27/02/2013,18/08/2021,N,D           ,M,EURO 5  ,104,    ,0,B,6238,811200000,Ajuntament de Manllleu
Turisme,CITROEN C3                                 ,2016,1398,10.74,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,0,                                                  ,27/02/2006,18/08/2016,N,D           , ,EURO 4  ,0,    ,0, ,6239,811200000,Ajuntament de Manllleu
Turisme,RENAULT MEGANE CLASSIC                     ,2021,1598,11.64,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,31/01/2001,31/01/2001,N,G           , ,EURO 3A ,0,    ,0,B,6240,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN X-TRAIL                      ,2019,1598,11.64,5,482,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,30/08/2016,23/04/2019,N,D           ,M,EURO 6W ,133,    ,0,C,6241,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 207 3P SPORT 1.4                   ,2013,1397,10.73,5,483,A2,"Turismes de 8 fins a 11,99 CV           ",10.73,CAV.FISCAL,0,0,                                                  ,19/07/2010,30/07/2013,N,            , ,        ,0,    ,0, ,6242,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN QASHQAI                      ,2015,1461,11.03,5,488,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,0,                                                  ,26/03/2015,26/03/2015,N,D           ,M,EURO V  ,99,    ,0, ,6243,811200000,Ajuntament de Manllleu
Turisme,B.M.W. 118D                                ,2013,1995,13.29,4,440,A3,"Turismes de 12 fins a 15,99 CV          ",13.29,CAV.FISCAL,0,0,                                                  ,20/02/2013,20/02/2013,N,            , ,        ,0,    ,0, ,6244,811200000,Ajuntament de Manllleu
Turisme,FORD GRAND C MAX                           ,2016,1997,13.3,7,798,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,29/01/2016,29/01/2016,N,D           ,M,EURO VI ,119,    ,0, ,6245,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2016,999,7.82,5,566,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,20/12/2016,20/12/2016,N,G           ,M,EURO 6W ,99,    ,0, ,6246,811200000,Ajuntament de Manllleu
Turisme,CITROEN C4                                 ,2018,1560,11.47,5,455,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,0,                                                  ,01/06/2007,27/04/2018,N,D           , ,EURO 4  ,0,    ,0,B,6247,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN T-ROC                           ,2021,1498,11.19,5,595,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,0,                                                  ,04/07/2019,02/06/2021,N,G           ,M,EURO 6AG,123,    ,0,C,6248,811200000,Ajuntament de Manllleu
Turisme,OPEL ASTRA SPORTS TOURER+                  ,2020,1598,11.64,5,635,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,01/02/2018,12/02/2020,N,D           ,M,EURO 6W ,119,    ,0,C,6249,811200000,Ajuntament de Manllleu
Turisme,KIA NIRO                                   ,2018,1580,11.56,5,505,A2,"Turismes de 8 fins a 11,99 CV           ",11.56,CAV.FISCAL,0,0,                                                  ,28/03/2018,28/03/2018,N,G           ,M,EURO 6W ,88,HEV ,0,E,6250,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT PARTNER                            ,2021,1560,11.47,5,541,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,0,                                                  ,          ,21/12/2021,N,D           ,M,EURO 5B ,123,    ,0,B,6251,811200000,Ajuntament de Manllleu
Turisme,RENAULT MEGANE                             ,2020,1390,10.7,5,515,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,0,                                                  ,10/07/2001,10/07/2001,N,G           , ,EURO 3A ,0,    ,0,B,6252,811200000,Ajuntament de Manllleu
Turisme,DACIA DUSTER                               ,2015,1461,11.02,5,555,A2,"Turismes de 8 fins a 11,99 CV           ",11.02,CAV.FISCAL,0,0,                                                  ,01/10/2015,01/10/2015,N,D           ,M,EURO VI ,123,    ,0, ,6253,811200000,Ajuntament de Manllleu
Turisme,MERCEDES VIANO 2.0                         ,2013,2148,13.9,8,700,A3,"Turismes de 12 fins a 15,99 CV          ",13.9,CAV.FISCAL,0,0,                                                  ,          ,11/06/2013,N,            , ,        ,0,    ,0, ,6254,811200000,Ajuntament de Manllleu
Turisme,FORD Focus                                 ,2020,999,7.82,5,557,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,28/07/2020,02/09/2020,N,G           ,M,EURO 6DG,99,    ,0,C,6255,811200000,Ajuntament de Manllleu
Turisme,CITROEN NUEVO C3 PURETECH 83               ,2022,1199,8.73,5,560,A2,"Turismes de 8 fins a 11,99 CV           ",8.73,CAV.FISCAL,0,0,                                                  ,29/04/2022,17/05/2022,S,G           ,M,EURO 6AP,123,    ,0,C,6256,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN POLO                            ,2019,999,7.82,5,540,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,17/06/2019,17/12/2019,N,G           ,M,EURO 6AG,104,    ,0,C,6257,811200000,Ajuntament de Manllleu
Turisme,MERCEDES BENZ C 220 CDI                    ,2007,2149,13.9,4,455,A3,"Turismes de 12 fins a 15,99 CV          ",13.9,CAV.FISCAL,0,0,                                                  ,26/09/2007,26/09/2007,N,            , ,        ,0,    ,0, ,6258,811200000,Ajuntament de Manllleu
Turisme,FIAT PANDA                                 ,2020,1242,10,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,0,                                                  ,27/12/2004,01/09/2020,N,G           , ,EURO 3  ,0,    ,0,B,6259,811200000,Ajuntament de Manllleu
Turisme,FORD FOCUS                                 ,2021,1997,13.3,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,29/12/2006,18/08/2021,N,D           , ,EURO 4  ,0,    ,0,B,6260,811200000,Ajuntament de Manllleu
Turisme,TOYOTA TOYOTA RAV4                         ,2014,1998,13.31,5,605,A3,"Turismes de 12 fins a 15,99 CV          ",13.31,CAV.FISCAL,0,0,                                                  ,22/04/2014,22/04/2014,N,            , ,        ,0,    ,0, ,6261,811200000,Ajuntament de Manllleu
Turisme,MERCEDES-BENZ C 450 4MATIC                 ,2015,2996,19.96,5,660,A4,"Turismes de 16 fins a 19,99 CV          ",19.96,CAV.FISCAL,0,0,                                                  ,17/11/2015,17/11/2015,N,G           ,M,EURO6-W ,185,    ,0, ,6262,811200000,Ajuntament de Manllleu
Turisme,TOYOTA PROACE                              ,2021,1997,13.3,8,1115,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,18/07/2018,15/07/2021,N,D           ,M,EURO 6W ,151,    ,0,C,6263,811200000,Ajuntament de Manllleu
Turisme,MERCEDES C 200 CDI                         ,2016,2143,13.88,5,540,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,0,                                                  ,24/02/2011,12/01/2016,N,D           ,M,EURO 5  ,137,    ,0,B,6264,811200000,Ajuntament de Manllleu
Turisme,SKODA FABIA                                ,2019,999,7.82,5,530,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,21/03/2019,21/03/2019,N,G           ,M,EURO 6AG,106,    ,0,C,6265,811200000,Ajuntament de Manllleu
Turisme,SEAT CORDOBA 1.4                           ,2004,1390,10.7,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,0,                                                  ,17/12/2004,17/12/2004,N,            , ,        ,0,    ,0, ,6266,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN V W GOLF                        ,2020,1968,13.19,5,551,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,12/03/2020,12/03/2020,N,D           ,M,EURO 5  ,139,    ,0,B,6267,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN QASHQAI                      ,2020,1197,9.78,5,595,A2,"Turismes de 8 fins a 11,99 CV           ",9.78,CAV.FISCAL,0,0,                                                  ,28/03/2018,03/08/2020,N,G           ,M,EURO 6W ,129,    ,0,C,6268,811200000,Ajuntament de Manllleu
Turisme,MERCEDES-BENZ SL500                        ,2022,4966,30.32,2,0,A5,Turismes de 20 CV en endavant           ,30.32,CAV.FISCAL,0,0,                                                  ,29/11/2001,22/12/2022,S,G           , ,EURO 3  ,0,    ,0,B,6269,811200000,Ajuntament de Manllleu
Turisme,RENAULT MEGANE SCENIC                      ,2015,1870,12.78,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.78,CAV.FISCAL,0,0,                                                  ,17/10/2002,17/10/2002,N,D           , ,EURO III,0,    ,0, ,6270,811200000,Ajuntament de Manllleu
Turisme,SEAT IBIZA                                 ,2021,999,7.82,5,532,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,31/05/2021,06/09/2021,N,G           , ,        ,0,    ,0, ,6271,811200000,Ajuntament de Manllleu
Turisme,LAND ROVER FREELANDER                      ,2011,1951,13.11,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.11,CAV.FISCAL,0,0,                                                  ,10/04/2003,09/12/2010,N,            , ,        ,0,    ,0, ,6272,811200000,Ajuntament de Manllleu
Turisme,KIA CEE'D                                  ,2017,1396,10.74,5,628,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,0,                                                  ,12/07/2017,12/07/2017,N,D           ,M,EURO 6W ,109,    ,0, ,6273,811200000,Ajuntament de Manllleu
Turisme,OPEL CORSA                                 ,2012,1229,9.93,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",9.93,CAV.FISCAL,0,0,                                                  ,04/01/2007,04/01/2007,N,            , ,        ,0,    ,0, ,6274,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN SCIROCCO                        ,2015,1968,13.19,4,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,04/08/2009,30/06/2015,N,D           , ,EURO IV ,0,    ,0, ,6275,811200000,Ajuntament de Manllleu
Turisme,DODGE NITRO                                ,2022,2777,16.22,5,570,A4,"Turismes de 16 fins a 19,99 CV          ",16.22,CAV.FISCAL,0,0,                                                  ,28/09/2007,14/11/2022,S,D           , ,EURO 4  ,0,    ,0,B,6276,811200000,Ajuntament de Manllleu
Turisme,SUZUKI IGNIS                               ,2018,1242,10,4,520,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,0,                                                  ,26/02/2018,26/02/2018,N,G           ,M,EURO 6ZA,104,    ,0,C,6277,811200000,Ajuntament de Manllleu
Turisme,CITROEN XSARA 20HDI90 SX 5P                ,2022,1997,13.3,5,525,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,19/02/2001,14/02/2022,S,D           , ,EURO 3  ,0,    ,0, ,6278,811200000,Ajuntament de Manllleu
Turisme,AUDI A4 1.9                                ,2018,1896,12.89,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,23/05/2003,13/04/2018,N,D           , ,EURO 3  ,0,    ,0, ,6279,811200000,Ajuntament de Manllleu
Turisme,CITROEN C3                                 ,2022,1398,10.74,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.74,CAV.FISCAL,0,0,                                                  ,30/04/2007,05/08/2022,S,D           , ,EURO 4  ,0,    ,0,B,6280,811200000,Ajuntament de Manllleu
Turisme,MERCEDES B 180 CDI                         ,2011,1991,13.28,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",13.28,CAV.FISCAL,0,0,                                                  ,27/05/2011,27/05/2011,N,            , ,        ,0,    ,0, ,6281,811200000,Ajuntament de Manllleu
Turisme,MERCEDES-BENZ GLA 200D                     ,2019,2143,13.88,5,590,A3,"Turismes de 12 fins a 15,99 CV          ",13.88,CAV.FISCAL,0,0,                                                  ,14/08/2019,14/08/2019,N,D           ,M,EURO 6  ,110,    ,0,C,6282,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN TOURAN                          ,2022,1896,12.89,7,671,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,25/05/2021,25/05/2021,N,D           ,M,EURO 4  ,156,    ,0,B,6283,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF 2.0                        ,2021,1968,13.19,5,594,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,25/06/2004,03/05/2021,N,D           , ,EURO 3  ,0,    ,0, ,6284,811200000,Ajuntament de Manllleu
Turisme,HYUNDAI GETZ                               ,2005,1341,10.48,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.48,CAV.FISCAL,0,0,                                                  ,10/08/2005,10/08/2005,N,            , ,        ,0,    ,0, ,6285,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN POLO 1.4 5V                     ,2002,1390,10.7,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.7,CAV.FISCAL,0,0,                                                  ,27/12/2001,06/06/2002,N,            , ,        ,0,    ,0, ,6286,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 207                                ,2007,1598,11.57,5,450,A2,"Turismes de 8 fins a 11,99 CV           ",11.57,CAV.FISCAL,0,0,                                                  ,08/11/2007,08/11/2007,N,            , ,        ,0,    ,0, ,6287,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN T-CROSS                         ,2019,999,7.82,5,555,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,19/07/2019,19/07/2019,N,G           ,M,EURO 6AG,111,    ,0,C,6288,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN SHARAN                          ,2021,1896,12.89,7,748,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,24/09/2020,24/09/2020,N,D           ,M,EURO 3  ,170,    ,0, ,6289,811200000,Ajuntament de Manllleu
Turisme,FORD KA                                    ,2005,1299,10.28,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",10.28,CAV.FISCAL,0,0,                                                  ,20/04/2005,20/04/2005,N,            , ,        ,0,    ,0, ,6290,811200000,Ajuntament de Manllleu
Turisme,MAZDA MAZDA CX-3                           ,2016,1998,13.3,5,535,A3,"Turismes de 12 fins a 15,99 CV          ",13.3,CAV.FISCAL,0,0,                                                  ,14/10/2016,14/10/2016,N,G           ,M,EURO 6B ,137,    ,0, ,6291,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN POLO                            ,2017,1598,11.64,5,568,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,09/10/2009,23/06/2017,N,D           , ,EURO 4  ,0,    ,0, ,6292,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON                                  ,2018,1896,12.89,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,01/07/2008,23/02/2018,N,D           , ,EURO 4  ,0,    ,0,B,6293,811200000,Ajuntament de Manllleu
Turisme,CITROEN C1 PureTech 82 5 pue               ,2018,1199,8.73,4,375,A2,"Turismes de 8 fins a 11,99 CV           ",8.73,CAV.FISCAL,0,0,                                                  ,30/01/2018,10/04/2018,N,G           ,M,EURO 6  ,99,    ,0,C,6294,811200000,Ajuntament de Manllleu
Turisme,TOYOTA AURIS                               ,2012,1598,11.64,5,485,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,08/11/2007,26/10/2012,N,            , ,        ,0,    ,0, ,6295,811200000,Ajuntament de Manllleu
Turisme,AUDI A3 SPORTBACK                          ,2022,1968,13.19,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,02/09/2013,07/06/2022,S,D           ,M,EURO 6  ,129,    ,0,C,6296,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF 1.6                        ,2005,1595,11.63,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.63,CAV.FISCAL,0,0,                                                  ,02/06/2005,02/06/2005,N,            , ,        ,0,    ,0, ,6297,811200000,Ajuntament de Manllleu
Turisme,KIA XCeed                                  ,2020,1598,11.64,5,555,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,14/01/2020,14/01/2020,N,D           ,M,EURO 6DG,120,    ,0,C,6298,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 307                                ,2002,1997,13.31,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.31,CAV.FISCAL,0,0,                                                  ,13/12/2002,13/12/2002,N,            , ,        ,0,    ,0, ,6299,811200000,Ajuntament de Manllleu
Turisme,MINI COOPER R56                            ,2007,1598,11.64,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,22/12/2006,31/12/2007,N,            , ,        ,0,    ,0, ,6300,811200000,Ajuntament de Manllleu
Turisme,HYUNDAI SANTA FE                           ,2020,2188,14.05,7,561,A3,"Turismes de 12 fins a 15,99 CV          ",14.05,CAV.FISCAL,0,0,                                                  ,15/01/2010,15/01/2020,N,D           , ,EURO 4  ,0,    ,0,B,6301,811200000,Ajuntament de Manllleu
Turisme,TOYOTA TOYOTA YARIS HYBRID                 ,2015,1497,11.19,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,0,                                                  ,12/08/2015,12/08/2015,N,G           ,M,EURO VI ,75,HEV ,0, ,6302,811200000,Ajuntament de Manllleu
Turisme,FORD FOCUS                                 ,2007,1753,12.3,5,605,A3,"Turismes de 12 fins a 15,99 CV          ",12.3,CAV.FISCAL,0,0,                                                  ,29/11/2007,21/12/2007,N,            , ,        ,0,    ,0, ,6303,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF 2.0                        ,2015,1968,13.19,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,10/03/2004,05/02/2015,N,D           , ,EURO III,0,    ,0, ,6304,811200000,Ajuntament de Manllleu
Turisme,TOYOTA TOYOTA YARIS HYBRID                 ,2016,1497,11.19,5,1565,A2,"Turismes de 8 fins a 11,99 CV           ",11.19,CAV.FISCAL,0,0,                                                  ,15/03/2016,15/03/2016,N,G           ,M,EURO 6W ,82,HEV ,0, ,6305,811200000,Ajuntament de Manllleu
Turisme,FIAT FIAT PUNTO                            ,2018,1242,10,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,0,                                                  ,31/01/2001,19/10/2018,N,G           , ,EURO 3  ,0,    ,0,B,6306,811200000,Ajuntament de Manllleu
Turisme,BMW SERIE 1                                ,2020,1995,13.29,4,530,A3,"Turismes de 12 fins a 15,99 CV          ",13.29,CAV.FISCAL,0,0,                                                  ,05/03/2020,05/03/2020,N,D           ,M,EURO 5J ,129,    ,0,B,6307,811200000,Ajuntament de Manllleu
Turisme,TOYOTA AYGO                                ,2008,998,7.82,4,0,A1,Turismes de menys de 8 CV               ,7.82,CAV.FISCAL,0,0,                                                  ,26/05/2008,26/05/2008,N,            , ,        ,0,    ,0, ,6308,811200000,Ajuntament de Manllleu
Turisme,PEUGEOT 2008 ALLURE                        ,2022,1560,11.47,5,528,A2,"Turismes de 8 fins a 11,99 CV           ",11.47,CAV.FISCAL,0,0,                                                  ,29/01/2014,21/10/2022,S,D           ,M,EURO 5  ,105,    ,0,B,6309,811200000,Ajuntament de Manllleu
Turisme,"VOLKSWAGEN GOLF 1,9                        ",2016,1896,12.89,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,19/09/2003,11/04/2016,N,D           , ,EURO 3  ,0,    ,0, ,6310,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN JUKE                         ,2021,1461,11.03,5,431,A2,"Turismes de 8 fins a 11,99 CV           ",11.03,CAV.FISCAL,0,0,                                                  ,          ,03/05/2021,N,D           ,M,EURO 6W ,104,    ,0,C,6311,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN GOLF 1 9 TDI 6V 4P              ,2018,1896,12.89,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,25/01/2002,04/10/2018,N,D           , ,EURO 3  ,0,    ,0, ,6312,811200000,Ajuntament de Manllleu
Turisme,VOLKSWAGEN TIGUAN                          ,2020,1968,13.19,5,610,A3,"Turismes de 12 fins a 15,99 CV          ",13.19,CAV.FISCAL,0,0,                                                  ,24/07/2019,21/07/2020,N,D           ,M,EURO 6AG,126,    ,0,C,6313,811200000,Ajuntament de Manllleu
Turisme,AUDI A4                                    ,2016,1896,12.89,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",12.89,CAV.FISCAL,0,0,                                                  ,06/06/2002,23/02/2016,N,D           , ,EURO III,0,    ,0, ,6314,811200000,Ajuntament de Manllleu
Turisme,NISSAN NISSAN QASHQAI                      ,2013,1598,11.64,5,457,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,18/06/2013,18/06/2013,N,            , ,        ,0,    ,0, ,6315,811200000,Ajuntament de Manllleu
Turisme,SEAT LEON 1.6                              ,2003,1598,11.64,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11.64,CAV.FISCAL,0,0,                                                  ,08/10/2003,08/10/2003,N,            , ,        ,0,    ,0, ,6316,811200000,Ajuntament de Manllleu
Turisme,HYUNDAI SANTA FE                           ,2021,2199,14.1,7,699,A3,"Turismes de 12 fins a 15,99 CV          ",14.1,CAV.FISCAL,0,0,                                                  ,22/10/2021,10/12/2021,N,D           ,M,EURO 6DG,187,    ,0,C,6317,811200000,Ajuntament de Manllleu
