﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Turismes,A.U.D.I. A6 2.4 5V                         ,1999,2393,17.44,5,1430,A4,"Turismes de 16 fins a 19,99 CV          ",17.44,CAV.FISCAL,0,                                                  ,1999,1999,N,8715,811200000,Ajuntament de Manlleu
Turismes,AUDI AUDI A6 2.5 TDI                       ,1996,2461,16.48,5,1460,A4,"Turismes de 16 fins a 19,99 CV          ",16.48,CAV.FISCAL,0,                                                  ,1996,1996,N,8716,811200000,Ajuntament de Manlleu
Turismes,BMW X-5 AUTOMATICO                         ,2016,2993,19.68,5,515,A4,"Turismes de 16 fins a 19,99 CV          ",19.68,CAV.FISCAL,0,                                                  ,2006,2016,N,8717,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. AUDI A4 AVANT                     ,2019,2496,17.88,5,565,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2006,2017,N,8718,811200000,Ajuntament de Manlleu
Turismes,AUDI AUDI A6 ALLROAD Q                     ,2019,2698,18.74,5,630,A4,"Turismes de 16 fins a 19,99 CV          ",18.74,CAV.FISCAL,0,                                                  ,2007,2019,S,8719,811200000,Ajuntament de Manlleu
Turismes,BMW X-5 AUTOMATICO                         ,2012,2993,19.68,5,515,A4,"Turismes de 16 fins a 19,99 CV          ",19.68,CAV.FISCAL,0,                                                  ,2005,2011,N,8720,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. COUPE 2 8 I                       ,2004,2771,19.12,5,1305,A4,"Turismes de 16 fins a 19,99 CV          ",19.12,CAV.FISCAL,0,                                                  ,1992,1992,N,8721,811200000,Ajuntament de Manlleu
Turismes,AUDI AUDI Q7                               ,2011,2967,19.84,5,725,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2011,2011,N,8722,811200000,Ajuntament de Manlleu
Turismes,BMW X-5 AUTOMATICO                         ,2015,2993,19.68,5,515,A4,"Turismes de 16 fins a 19,99 CV          ",19.68,CAV.FISCAL,0,                                                  ,2004,2015,N,8723,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. Q7                                ,2011,2967,19.84,5,695,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2007,2011,N,8724,811200000,Ajuntament de Manlleu
Turismes,AUDI AUDI Q7                               ,2007,2967,19.84,7,795,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2007,2007,N,8725,811200000,Ajuntament de Manlleu
Turismes,AUDI Q7                                    ,2019,2967,19.84,7,795,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2008,2019,S,8726,811200000,Ajuntament de Manlleu
Turismes,AUDI Q7                                    ,2017,2967,19.84,5,620,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,,2017,N,8727,811200000,Ajuntament de Manlleu
Turismes,AUDI Q7 3.0                                ,2007,2967,19.84,5,695,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2007,,N,8728,811200000,Ajuntament de Manlleu
Turismes,AUDI Q7 3.0                                ,2007,2967,19.84,7,795,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2007,2007,N,8729,811200000,Ajuntament de Manlleu
Turismes,AUDI Q7 3.0                                ,2018,2967,19.84,5,695,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2006,2018,N,8730,811200000,Ajuntament de Manlleu
Turismes,AUDI Q7 3.0                                ,2019,2967,19.84,5,695,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,,2019,S,8731,811200000,Ajuntament de Manlleu
Turismes,B M W X5 3. 0D                             ,2019,2993,19.95,5,680,A4,"Turismes de 16 fins a 19,99 CV          ",19.95,CAV.FISCAL,0,                                                  ,2007,2007,N,8732,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 320I                                ,2019,2171,16.45,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",16.45,CAV.FISCAL,0,                                                  ,2001,2019,S,8733,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 325 IX                              ,2011,2494,17,5,1145,A4,"Turismes de 16 fins a 19,99 CV          ",17,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,1991,2011,N,8734,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 325D                                ,2008,2993,19.95,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",19.95,CAV.FISCAL,0,                                                  ,2008,2008,N,8735,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 330CI                               ,2005,2979,19.89,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",19.89,CAV.FISCAL,0,                                                  ,2001,2001,N,8736,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 330CI MAN                           ,2010,2979,19.89,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",19.89,CAV.FISCAL,0,                                                  ,2004,2010,N,8737,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 330D A CABRIO                       ,2018,2993,19.95,4,430,A4,"Turismes de 16 fins a 19,99 CV          ",19.95,CAV.FISCAL,0,                                                  ,2008,2018,N,8738,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 330XD                               ,2011,2926,19.68,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",19.68,CAV.FISCAL,0,                                                  ,2007,2007,N,8739,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 3ER REIHE 328IA                     ,1998,2793,19.14,5,415,A4,"Turismes de 16 fins a 19,99 CV          ",19.14,CAV.FISCAL,0,                                                  ,1995,1998,N,8740,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 5 ER REIHE                          ,2010,2497,17.89,5,465,A4,"Turismes de 16 fins a 19,99 CV          ",17.89,CAV.FISCAL,0,                                                  ,2006,2010,N,8741,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 525XD                               ,2010,2993,19.95,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",19.95,CAV.FISCAL,0,                                                  ,2008,2010,N,8742,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 530D AUT                            ,2012,2993,19.55,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",19.55,CAV.FISCAL,0,                                                  ,2006,2012,N,8743,811200000,Ajuntament de Manlleu
Turismes,B.M.W. BMW Z3 ROADSTER 2.8I                ,2000,2793,19.14,2,215,A4,"Turismes de 16 fins a 19,99 CV          ",19.14,CAV.FISCAL,0,                                                  ,2000,2000,N,8744,811200000,Ajuntament de Manlleu
Turismes,B.M.W. SERIE 3 325I M                      ,2009,2497,17.89,5,445,A4,"Turismes de 16 fins a 19,99 CV          ",17.89,CAV.FISCAL,0,                                                  ,2005,2009,N,8745,811200000,Ajuntament de Manlleu
Turismes,B.M.W. SERIE 3 328I                        ,2019,2793,19.14,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",19.14,CAV.FISCAL,0,                                                  ,,2019,S,8746,811200000,Ajuntament de Manlleu
Turismes,B.M.W. SERIE 3 330CI M                     ,2000,2979,19.89,5,425,A4,"Turismes de 16 fins a 19,99 CV          ",19.89,CAV.FISCAL,0,                                                  ,2000,2000,N,8747,811200000,Ajuntament de Manlleu
Turismes,BMW X5 XDRIVE30D                           ,2019,2993,19.94,5,750,A4,"Turismes de 16 fins a 19,99 CV          ",19.94,CAV.FISCAL,0,                                                  ,2019,2019,N,8748,811200000,Ajuntament de Manlleu
Turismes,BMW X5 XDRIVE40D                           ,2016,2993,19.94,7,880,A4,"Turismes de 16 fins a 19,99 CV          ",19.94,CAV.FISCAL,0,                                                  ,2015,2016,N,8749,811200000,Ajuntament de Manlleu
Turismes,BMW X53                                    ,2016,2926,19.68,5,2170,A4,"Turismes de 16 fins a 19,99 CV          ",19.68,CAV.FISCAL,0,                                                  ,2007,2016,N,8750,811200000,Ajuntament de Manlleu
Turismes,BMW X5D AUT                                ,2014,2926,19.68,5,515,A4,"Turismes de 16 fins a 19,99 CV          ",19.68,CAV.FISCAL,0,                                                  ,2003,2014,N,8751,811200000,Ajuntament de Manlleu
Turismes,BMW X5D MAN                                ,2015,2926,19.68,5,635,A4,"Turismes de 16 fins a 19,99 CV          ",19.68,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,2003,2013,N,8752,811200000,Ajuntament de Manlleu
Turismes,BMW X6 XDRIVE35D                           ,2018,2993,19.95,4,650,A4,"Turismes de 16 fins a 19,99 CV          ",19.95,CAV.FISCAL,0,                                                  ,,2018,N,8753,811200000,Ajuntament de Manlleu
Turismes,BMW X6 XDRIVE40D                           ,2018,2993,19.94,4,600,A4,"Turismes de 16 fins a 19,99 CV          ",19.94,CAV.FISCAL,0,                                                  ,2010,2018,N,8754,811200000,Ajuntament de Manlleu
Turismes,BMW X7 M50d                                ,2019,2993,19.94,7,830,A4,"Turismes de 16 fins a 19,99 CV          ",19.94,CAV.FISCAL,0,                                                  ,2019,2019,N,8755,811200000,Ajuntament de Manlleu
Turismes,BMW Z4 30I CABRIO                          ,2014,2979,19.89,2,225,A4,"Turismes de 16 fins a 19,99 CV          ",19.89,CAV.FISCAL,0,                                                  ,2005,2014,N,8756,811200000,Ajuntament de Manlleu
Turismes,CHRYSLER 300C                              ,2007,2987,19.92,5,415,A4,"Turismes de 16 fins a 19,99 CV          ",19.92,CAV.FISCAL,0,                                                  ,2007,2007,N,8757,811200000,Ajuntament de Manlleu
Turismes,CHRYSLER GRAND VOYAGER                     ,2018,2777,16.21,7,675,A4,"Turismes de 16 fins a 19,99 CV          ",16.21,CAV.FISCAL,0,                                                  ,2011,2018,N,8758,811200000,Ajuntament de Manlleu
Turismes,CHRYSLER GRAND VOYAGER                     ,2019,2777,16.22,7,0,A4,"Turismes de 16 fins a 19,99 CV          ",16.22,CAV.FISCAL,0,                                                  ,2009,2019,S,8759,811200000,Ajuntament de Manlleu
Turismes,CITROEN C5 T 240CAS EXC                    ,2019,2992,17.15,5,584,A4,"Turismes de 16 fins a 19,99 CV          ",17.15,CAV.FISCAL,0,                                                  ,,2019,S,8760,811200000,Ajuntament de Manlleu
Turismes,CITROEN C6 3.0                             ,2017,2946,19.75,5,380,A4,"Turismes de 16 fins a 19,99 CV          ",19.75,CAV.FISCAL,0,                                                  ,2006,2015,N,8761,811200000,Ajuntament de Manlleu
Turismes,DAIMLER R 320 CDI 4MATIC                   ,2007,2987,19.92,6,645,A4,"Turismes de 16 fins a 19,99 CV          ",19.92,CAV.FISCAL,0,                                                  ,2007,2007,N,8762,811200000,Ajuntament de Manlleu
Turismes,DODGE NITRO                                ,2013,2777,16.22,5,505,A4,"Turismes de 16 fins a 19,99 CV          ",16.22,CAV.FISCAL,0,                                                  ,2008,2013,N,8763,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT PUNTO ABARTH                     ,2011,1368,18.4,4,480,A4,"Turismes de 16 fins a 19,99 CV          ",18.4,CAV.FISCAL,0,                                                  ,2009,2011,N,8764,811200000,Ajuntament de Manlleu
Turismes,FORD COUGAR 2 PUERTAS                      ,2003,2544,18.09,4,304,A4,"Turismes de 16 fins a 19,99 CV          ",18.09,CAV.FISCAL,0,                                                  ,1999,2003,N,8765,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2017,2521,16.73,4,468,A4,"Turismes de 16 fins a 19,99 CV          ",16.73,CAV.FISCAL,0,                                                  ,,2017,N,8766,811200000,Ajuntament de Manlleu
Turismes,FORD MONDEO                                ,2003,2495,17.88,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,,2003,N,8767,811200000,Ajuntament de Manlleu
Turismes,FORD MONDEO 5 PUERTAS 2.5                  ,2018,2544,18.09,5,1368,A4,"Turismes de 16 fins a 19,99 CV          ",18.09,CAV.FISCAL,0,                                                  ,1999,2018,N,8768,811200000,Ajuntament de Manlleu
Turismes,FORD S-MAX 2.5                             ,2009,2521,16.73,7,814,A4,"Turismes de 16 fins a 19,99 CV          ",16.73,CAV.FISCAL,0,                                                  ,2007,2009,N,8769,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI TERRACAN                           ,2003,2902,16.65,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",16.65,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2003,2003,N,8770,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI TERRACAN                           ,2009,2902,16.65,5,523,A4,"Turismes de 16 fins a 19,99 CV          ",16.65,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2004,2009,N,8771,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI TERRACAN                           ,2017,2902,16.65,5,523,A4,"Turismes de 16 fins a 19,99 CV          ",16.65,CAV.FISCAL,0,                                                  ,,2017,N,8772,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI TERRACAN HP X2                     ,2006,2902,16.65,5,547,A4,"Turismes de 16 fins a 19,99 CV          ",16.65,CAV.FISCAL,0,                                                  ,2002,2006,N,8773,811200000,Ajuntament de Manlleu
Turismes,ISUZU TROOPER                              ,2001,2999,16.98,4,1890,A4,"Turismes de 16 fins a 19,99 CV          ",16.98,CAV.FISCAL,0,                                                  ,2001,2001,N,8774,811200000,Ajuntament de Manlleu
Turismes,"AUDI 100 2,8 INY                           ",2014,2771,19,5,1400,A4,"Turismes de 16 fins a 19,99 CV          ",19,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1992,2014,N,8775,811200000,Ajuntament de Manlleu
Turismes,AUDI A 4                                   ,2018,2496,17.88,5,475,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2001,2018,N,8776,811200000,Ajuntament de Manlleu
Turismes,AUDI A 4 2 5 TDI                           ,2018,2496,17.88,5,1505,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2001,2012,N,8777,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2016,2976,19.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",19.88,CAV.FISCAL,0,                                                  ,2002,2016,N,8778,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2005,2967,19.84,5,413,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2005,2005,N,8779,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2008,2698,18.74,5,570,A4,"Turismes de 16 fins a 19,99 CV          ",18.74,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2008,N,8780,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2016,2496,17.88,5,475,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2005,2015,N,8781,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2015,2496,17.88,5,475,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2007,2007,N,8782,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2011,2496,17.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2002,2011,N,8783,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2019,2496,17.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2002,2019,S,8784,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2008,2496,17.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2002,2002,N,8785,811200000,Ajuntament de Manlleu
Turismes,AUDI A4                                    ,2018,2393,17.44,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",17.44,CAV.FISCAL,0,                                                  ,2002,2018,N,8786,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.5                                ,2017,2496,17.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2003,2017,N,8787,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.5                                ,2014,2496,17.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2004,2014,N,8788,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.5                                ,2018,2496,17.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2005,2018,N,8789,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.5                                ,2017,2496,17.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2004,2017,N,8790,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.5                                ,2005,2496,17.88,4,480,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2005,2005,N,8791,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.5 TDI 6V                         ,2016,2496,17.88,5,1385,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,1999,2016,N,8792,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.5 TDI AVANT                      ,2005,2496,17.88,5,515,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2004,2005,N,8793,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 3.0                                ,2006,2967,19.84,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2006,2006,N,8794,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 AVANT                              ,2016,2976,19.88,5,550,A4,"Turismes de 16 fins a 19,99 CV          ",19.88,CAV.FISCAL,0,                                                  ,2003,2016,N,8795,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 AVANT 2 4 5VEL                     ,2019,2393,17.44,5,1420,A4,"Turismes de 16 fins a 19,99 CV          ",17.44,CAV.FISCAL,0,                                                  ,1999,2019,S,8796,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 QUATTRO                            ,2018,2496,17.88,5,391,A4,"Turismes de 16 fins a 19,99 CV          ",17.88,CAV.FISCAL,0,                                                  ,2004,2018,N,8797,811200000,Ajuntament de Manlleu
Turismes,AUDI A5                                    ,2019,2967,19.84,4,500,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2007,2019,S,8798,811200000,Ajuntament de Manlleu
Turismes,AUDI A5                                    ,2019,2967,19.84,4,500,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2008,2016,N,8799,811200000,Ajuntament de Manlleu
Turismes,AUDI A5                                    ,2018,2967,19.84,4,500,A4,"Turismes de 16 fins a 19,99 CV          ",19.84,CAV.FISCAL,0,                                                  ,2007,2018,N,8800,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER                              ,2017,3960,23.59,4,422,A5,Turismes de 20 CV en endavant           ,23.59,CAV.FISCAL,0,                                                  ,1996,2017,N,8801,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN MULTIVAN                        ,2018,2461,16.48,7,610,A4,"Turismes de 16 fins a 19,99 CV          ",16.48,CAV.FISCAL,0,                                                  ,2008,2018,N,8802,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2003,3200,17.65,5,580,A4,"Turismes de 16 fins a 19,99 CV          ",17.65,CAV.FISCAL,0,                                                  ,2003,2003,N,8803,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER                              ,1996,3960,23.59,4,395,A5,Turismes de 20 CV en endavant           ,23.59,CAV.FISCAL,0,                                                  ,,1993,N,8804,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN MULTIVAN                        ,2019,2461,16.49,7,707,A4,"Turismes de 16 fins a 19,99 CV          ",16.49,CAV.FISCAL,0,                                                  ,2013,2019,S,8805,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2013,3200,17.66,5,570,A4,"Turismes de 16 fins a 19,99 CV          ",17.66,CAV.FISCAL,0,                                                  ,2001,2013,N,8806,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER                              ,2018,3960,23.59,4,407,A5,Turismes de 20 CV en endavant           ,23.59,CAV.FISCAL,0,                                                  ,,2018,N,8807,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN MULTIVAN                        ,2018,2461,16.48,7,745,A4,"Turismes de 16 fins a 19,99 CV          ",16.48,CAV.FISCAL,0,                                                  ,2017,2018,N,8808,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2014,3200,17.66,7,740,A4,"Turismes de 16 fins a 19,99 CV          ",17.66,CAV.FISCAL,0,                                                  ,2000,2014,N,8809,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER                              ,2007,3960,23.59,4,0,A5,Turismes de 20 CV en endavant           ,23.59,CAV.FISCAL,0,                                                  ,2003,2007,N,8810,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN MULTIVAN                        ,2017,2461,16.48,7,893,A4,"Turismes de 16 fins a 19,99 CV          ",16.48,CAV.FISCAL,0,                                                  ,2017,2017,N,8811,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2019,3200,17.66,5,570,A4,"Turismes de 16 fins a 19,99 CV          ",17.66,CAV.FISCAL,0,                                                  ,2000,2000,N,8812,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER                              ,2018,3960,23.6,4,405,A5,Turismes de 20 CV en endavant           ,23.6,CAV.FISCAL,0,                                                  ,,2018,N,8813,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN MULTIVAN                        ,2017,2461,16.48,7,635,A4,"Turismes de 16 fins a 19,99 CV          ",16.48,CAV.FISCAL,0,                                                  ,2013,2015,N,8814,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2018,3200,17.66,5,575,A4,"Turismes de 16 fins a 19,99 CV          ",17.66,CAV.FISCAL,0,                                                  ,2006,2018,N,8815,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER                              ,2019,3960,23.6,4,334,A5,Turismes de 20 CV en endavant           ,23.6,CAV.FISCAL,0,                                                  ,,2019,S,8816,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN MULTIVAN                        ,2017,2461,16.48,7,600,A4,"Turismes de 16 fins a 19,99 CV          ",16.48,CAV.FISCAL,0,                                                  ,2010,2017,N,8817,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2019,3200,17.65,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",17.65,CAV.FISCAL,0,                                                  ,2004,2019,S,8818,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER                              ,2019,3604,22.31,4,383,A5,Turismes de 20 CV en endavant           ,22.31,CAV.FISCAL,0,                                                  ,,2019,S,8819,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN MULTIVAN                        ,2018,2461,16.48,7,625,A4,"Turismes de 16 fins a 19,99 CV          ",16.48,CAV.FISCAL,0,                                                  ,2018,2018,N,8820,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2019,3200,17.66,5,570,A4,"Turismes de 16 fins a 19,99 CV          ",17.66,CAV.FISCAL,0,                                                  ,2001,2019,S,8821,811200000,Ajuntament de Manlleu
Turismes,TOYOTA LAND CRUISER 70 4.2D V              ,2014,4164,24.33,2,340,A5,Turismes de 20 CV en endavant           ,24.33,CAV.FISCAL,0,                                                  ,2014,2014,N,8822,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ 300 D                        ,2018,2996,19,5,1370,A4,"Turismes de 16 fins a 19,99 CV          ",19,CAV.FISCAL,353,VEHIC. ANTIGUITAT IGUAL O SUPERIOR A 30 ANYS      ,,2018,N,8823,811200000,Ajuntament de Manlleu
Turismes,OPEL VECTRA                                ,2019,2959,19.8,5,610,A4,"Turismes de 16 fins a 19,99 CV          ",19.8,CAV.FISCAL,0,                                                  ,2004,2019,S,8824,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA LAND CRUISER                 ,2003,2982,16.9,5,760,A4,"Turismes de 16 fins a 19,99 CV          ",16.9,CAV.FISCAL,0,                                                  ,2003,2003,N,8825,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER SAHARA4.04X4                 ,2018,3956,23.59,4,354,A5,Turismes de 20 CV en endavant           ,23.59,CAV.FISCAL,0,                                                  ,2008,2018,N,8826,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER UNLIMITED RUB                ,2019,3778,22.94,5,376,A5,Turismes de 20 CV en endavant           ,22.94,CAV.FISCAL,0,                                                  ,,2019,S,8827,811200000,Ajuntament de Manlleu
Turismes,"JEEP WRANGLER, 4.0 I                       ",2019,3960,23.58,4,381,A5,Turismes de 20 CV en endavant           ,23.58,CAV.FISCAL,0,                                                  ,,2019,S,8828,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER RANGE ROVER                     ,2014,4367,28.07,5,620,A5,Turismes de 20 CV en endavant           ,28.07,CAV.FISCAL,0,                                                  ,2014,2014,N,8829,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER RANGE ROVER                     ,2015,4367,25.17,5,595,A5,Turismes de 20 CV en endavant           ,25.17,CAV.FISCAL,0,                                                  ,2011,2015,N,8830,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER RANGE ROVER HSE                 ,2006,4554,28.78,5,644,A5,Turismes de 20 CV en endavant           ,28.78,CAV.FISCAL,0,                                                  ,1999,2006,N,8831,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER RANGE ROVER SPORT 3.6           ,2010,3628,25.11,5,505,A5,Turismes de 20 CV en endavant           ,25.11,CAV.FISCAL,0,                                                  ,2008,2010,N,8832,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER RANGE ROVER SPORT 4.2           ,2011,4197,27.41,5,570,A5,Turismes de 20 CV en endavant           ,27.41,CAV.FISCAL,0,                                                  ,2005,2011,N,8833,811200000,Ajuntament de Manlleu
Turismes,LEXUS RX400H                               ,2012,3311,21.19,5,0,A5,Turismes de 20 CV en endavant           ,21.19,CAV.FISCAL,13,ART. 93.1 E) TRLHL                                ,2007,2007,N,8834,811200000,Ajuntament de Manlleu
Turismes,LEXUS RX400H                               ,2008,3311,21.19,5,505,A5,Turismes de 20 CV en endavant           ,21.19,CAV.FISCAL,0,                                                  ,2008,2008,N,8835,811200000,Ajuntament de Manlleu
Turismes,LEXUS RX400H                               ,2012,3311,21.2,5,390,A5,Turismes de 20 CV en endavant           ,21.2,CAV.FISCAL,0,                                                  ,2007,2012,N,8836,811200000,Ajuntament de Manlleu
Turismes,MERCEDES 350 TD                            ,1997,3449,21.63,5,1940,A5,Turismes de 20 CV en endavant           ,21.63,CAV.FISCAL,0,                                                  ,1997,1997,N,8837,811200000,Ajuntament de Manlleu
Turismes,MERCEDES CLK 500                           ,2005,4966,30.32,4,0,A5,Turismes de 20 CV en endavant           ,30.32,CAV.FISCAL,0,                                                  ,2003,2005,N,8838,811200000,Ajuntament de Manlleu
