﻿Tipus_vehicle,Marca_Model,Any_titularitat,Tipus_vehicle2,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripció_Tarifa,Unitats,Descripcio__Unitats,Bonificació,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_padro,Incidencia,Nova_inclusio_padro,Combustible_segons_DGT,Tipus_alimentacio_segons_DGT,Nivell_emissions_segons_DGT,Emissions__C02_segons_DGT,Categoria_electrica_segons_DGT,Autonomia_electrica_segons_DGT,Classificacio_ambiental_segons_,ObjectId
Turismes,KIA SPORTAGE                               ,2019,TURISMO                 ,1991,13.28,5,562,A3,"Turismes de 12 fins a 15,99 CV          ",13.28,CAV.FISCAL,0,   ,                                                  ,2005,2012,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,8351
Turismes,KIA SPORTAGE                               ,2012,TURISMO                 ,1685,12.02,5,525,A3,"Turismes de 12 fins a 15,99 CV          ",12.02,CAV.FISCAL,0,   ,                                                  ,2012,2012,                                        ,N,            , ,        ,0,    ,0, ,8352
Turismes,KIA SPORTAGE                               ,2011,TURISMO                 ,1685,12.01,5,525,A3,"Turismes de 12 fins a 15,99 CV          ",12.01,CAV.FISCAL,0,   ,                                                  ,2011,2011,                                        ,N,            , ,        ,0,    ,0, ,8353
Turismes,KIA SPORTAGE                               ,2014,TURISMO                 ,1591,11.61,5,464,A2,"Turismes de 8 fins a 11,99 CV           ",11.61,CAV.FISCAL,0,   ,                                                  ,2014,2014,                                        ,N,            , ,        ,0,    ,0, ,8354
Turismes,KIA VENGA                                  ,2011,TURISMO                 ,1396,10.73,5,480,A2,"Turismes de 8 fins a 11,99 CV           ",10.73,CAV.FISCAL,0,   ,                                                  ,2011,2011,                                        ,N,            , ,        ,0,    ,0, ,8355
Remolcs,KNAUS AZUR 450                             ,2007,SEMI-REMOLQUE VIVIENDA  ,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,310,  QUILOS  ,0,   ,                                                  ,1990,,                                        ,N,            , ,        ,0,    ,0, ,8356
Remolcs,KNAUS AZUR 500                             ,2019,REMOLQUE VIVIENDA       ,0,0,0,400,E1,Remolcs i semirremolcs < 1.000 i >750 kg,400,  QUILOS  ,0,   ,                                                  ,1991,1991,                                        ,N,            , ,        ,0,    ,0, ,8357
Remolcs,KNAUS AZUR 500                             ,2004,REMOLQUE VIVIENDA       ,0,0,0,400,E1,Remolcs i semirremolcs < 1.000 i >750 kg,400,  QUILOS  ,0,   ,                                                  ,1992,2004,                                        ,N,            , ,        ,0,    ,0, ,8358
Remolcs,KNAUS AZUR 500                             ,1992,REMOLQUE VIVIENDA       ,0,0,0,400,E1,Remolcs i semirremolcs < 1.000 i >750 kg,400,  QUILOS  ,0,   ,                                                  ,1992,1992,                                        ,N,            , ,        ,0,    ,0, ,8359
Remolcs,KNAUS AZUR 500                             ,1996,SEMI-REMOLQUE VIVIENDA  ,0,0,0,400,E1,Remolcs i semirremolcs < 1.000 i >750 kg,400,  QUILOS  ,0,   ,                                                  ,1990,1996,                                        ,N,            , ,        ,0,    ,0, ,8360
Remolcs,KNAUS AZUR 530                             ,2002,REMOLQUE VIVIENDA       ,0,0,0,180,E1,Remolcs i semirremolcs < 1.000 i >750 kg,180,  QUILOS  ,0,   ,                                                  ,1988,1996,                                        ,N,            , ,        ,0,    ,0, ,8361
Remolcs,KNAUS AZUR 530                             ,1995,REMOLQUE VIVIENDA       ,0,0,0,180,E1,Remolcs i semirremolcs < 1.000 i >750 kg,180,  QUILOS  ,0,   ,                                                  ,1995,1995,                                        ,N,            , ,        ,0,    ,0, ,8362
Remolcs,KNAUS AZUR 530                             ,2003,SEMI-REMOLQUE VIVIENDA  ,0,0,0,180,E1,Remolcs i semirremolcs < 1.000 i >750 kg,180,  QUILOS  ,0,   ,                                                  ,1991,1999,                                        ,N,            , ,        ,0,    ,0, ,8363
Remolcs,KNAUS AZUR 540                             ,1998,REMOLQUE                ,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,310,  QUILOS  ,0,   ,                                                  ,1990,1998,                                        ,N,            , ,        ,0,    ,0, ,8364
Remolcs,KNAUS AZUR 540                             ,2017,REMOLQUE VIVIENDA       ,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,310,  QUILOS  ,0,   ,                                                  ,1990,2011,                                        ,N,            , ,        ,0,    ,0, ,8365
Remolcs,KNAUS AZUR 540                             ,1991,REMOLQUE VIVIENDA       ,0,0,0,310,E1,Remolcs i semirremolcs < 1.000 i >750 kg,310,  QUILOS  ,0,   ,                                                  ,1991,1991,                                        ,N,            , ,        ,0,    ,0, ,8366
Remolcs,KNAUS AZUR 590                             ,1996,REMOLQUE VIVIENDA       ,0,0,0,480,E1,Remolcs i semirremolcs < 1.000 i >750 kg,480,  QUILOS  ,0,   ,                                                  ,1989,1996,                                        ,N,            , ,        ,0,    ,0, ,8367
Remolcs,KNAUS AZUR 590                             ,2007,REMOLQUE VIVIENDA       ,0,0,0,480,E1,Remolcs i semirremolcs < 1.000 i >750 kg,480,  QUILOS  ,0,   ,                                                  ,1990,2007,                                        ,N,            , ,        ,0,    ,0, ,8368
Remolcs,KNAUS BLUE LINE 550 TKM                    ,2016,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2001,2001,                                        ,N,            , ,        ,0,    ,0, ,8369
Remolcs,KNAUS COUNTRY 560                          ,2017,REMOLQUE VIVIENDA       ,0,0,0,50,E1,Remolcs i semirremolcs < 1.000 i >750 kg,50,  QUILOS  ,0,   ,                                                  ,1997,2017,                                        ,N,            , ,        ,0,    ,0, ,8370
Remolcs,KNAUS COUNTRY 560 TK                       ,2020,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2009,2020,                                        ,N,            , ,        ,0,    ,0, ,8371
Remolcs,KNAUS SPORT 420 LD/QD                      ,2009,REMOLQUE VIVIENDA       ,0,0,0,100,E1,Remolcs i semirremolcs < 1.000 i >750 kg,100,  QUILOS  ,0,   ,                                                  ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,8372
Remolcs,KNAUS SPORT 450FU                          ,2019,REMOLQUE VIVIENDA O CARA,0,0,0,175,E1,Remolcs i semirremolcs < 1.000 i >750 kg,175,  QUILOS  ,0,   ,                                                  ,,2019,                                        ,N,            , ,        ,0,    ,0, ,8373
Remolcs,KNAUS SPORT 500 FDK                        ,2007,REMOLQUE                ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2007,2007,                                        ,N,            , ,        ,0,    ,0, ,8374
Remolcs,KNAUS SPORT 500 UK/QDK                     ,2014,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2005,2009,                                        ,N,            , ,        ,0,    ,0, ,8375
Remolcs,KNAUS SUDWIND 450 TF                       ,2020,REMOLQUE VIVIENDA O CARA,0,0,0,100,E1,Remolcs i semirremolcs < 1.000 i >750 kg,100,  QUILOS  ,0,   ,                                                  ,,2020,                                        ,N,            , ,        ,0,    ,0, ,8376
Remolcs,KNAUS SUDWIND 450 TK                       ,2006,REMOLQUE                ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2004,2006,                                        ,N,            , ,        ,0,    ,0, ,8377
Remolcs,KNAUS SUDWIND 485                          ,2016,SEMI-REMOLQUE VIVIENDA  ,0,0,0,100,E1,Remolcs i semirremolcs < 1.000 i >750 kg,100,  QUILOS  ,0,   ,                                                  ,1991,2016,                                        ,N,            , ,        ,0,    ,0, ,8378
Remolcs,KNAUS SUDWIND 485 TKM                      ,1999,REMOLQUE VIVIENDA       ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,1999,1999,                                        ,N,            , ,        ,0,    ,0, ,8379
Remolcs,KNAUS SUDWIND 500 FDK                      ,2004,REMOLQUE                ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2004,2004,                                        ,N,            , ,        ,0,    ,0, ,8380
Remolcs,KNAUS SUDWIND 500 FSK FSD                  ,2010,REMOLQUE                ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2004,2010,                                        ,N,            , ,        ,0,    ,0, ,8381
Remolcs,KNAUS SUDWIND 500 KU                       ,2014,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2006,2014,                                        ,N,            , ,        ,0,    ,0, ,8382
Remolcs,KNAUS SUDWIND 500 TF                       ,2020,REMOLQUE VIVIENDA       ,0,0,0,100,E1,Remolcs i semirremolcs < 1.000 i >750 kg,100,  QUILOS  ,0,   ,                                                  ,1999,1999,                                        ,N,            , ,        ,0,    ,0, ,8383
Remolcs,KNAUS SUDWIND 500 TK                       ,2000,REMOLQUE VIVIENDA       ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2000,2000,                                        ,N,            , ,        ,0,    ,0, ,8384
Remolcs,KNAUS SUDWIND 500 TKM                      ,2014,REMOLQUE VIVIENDA       ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,1999,2014,                                        ,N,            , ,        ,0,    ,0, ,8385
Remolcs,KNAUS SUDWIND 500 TSK                      ,1996,REMOLQUE VIVIENDA       ,0,0,0,280,E1,Remolcs i semirremolcs < 1.000 i >750 kg,280,  QUILOS  ,0,   ,                                                  ,1990,1996,                                        ,N,            , ,        ,0,    ,0, ,8386
Remolcs,KNAUS SUDWIND 550 FSK/QSK/QK               ,2007,REMOLQUE                ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2007,2007,                                        ,N,            , ,        ,0,    ,0, ,8387
Remolcs,KNAUS SUDWIND 550 FSK/QSK/QK               ,2015,REMOLQUE                ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2007,2007,                                        ,N,            , ,        ,0,    ,0, ,8388
Remolcs,KNAUS SUDWIND 550 FSK/QSK/QK               ,2014,REMOLQUE VIVIENDA       ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2014,2014,                                        ,N,            , ,        ,0,    ,0, ,8389
Remolcs,KNAUS SUDWIND 550 FSK/QSK/QK               ,2016,REMOLQUE VIVIENDA       ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2010,2016,                                        ,N,            , ,        ,0,    ,0, ,8390
Remolcs,KNAUS SUDWIND 550 TKF                      ,2012,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2004,2012,                                        ,N,            , ,        ,0,    ,0, ,8391
Remolcs,KNAUS SUDWIND 550 TKF M                    ,2004,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2004,2004,                                        ,N,            , ,        ,0,    ,0, ,8392
Remolcs,KNAUS SUDWIND 550 TKF TKM                  ,2012,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2003,2012,                                        ,N,            , ,        ,0,    ,0, ,8393
Remolcs,KNAUS SUDWIND 550 TKF/M                    ,2006,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2006,2006,                                        ,N,            , ,        ,0,    ,0, ,8394
Remolcs,KNAUS SUDWIND 550 TKF/TKU                  ,2021,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2003,2021,                                        ,S,            , ,        ,0,    ,0, ,8395
Remolcs,KNAUS SUDWIND 550 TKF-TKM                  ,2003,REMOLQUE                ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,2003,2003,                                        ,N,            , ,        ,0,    ,0, ,8396
Remolcs,KNAUS SUDWIND 550 TKM                      ,2001,REMOLQUE VIVIENDA       ,0,0,0,150,E1,Remolcs i semirremolcs < 1.000 i >750 kg,150,  QUILOS  ,0,   ,                                                  ,1998,2001,                                        ,N,            , ,        ,0,    ,0, ,8397
Remolcs,KNAUS SUDWIND 650 FSK                      ,2014,REMOLQUE                ,0,0,0,125,E1,Remolcs i semirremolcs < 1.000 i >750 kg,125,  QUILOS  ,0,   ,                                                  ,2008,2014,                                        ,N,            , ,        ,0,    ,0, ,8398
Remolcs,KNAUS SUDWING 530                          ,2007,REMOLQUE VIVIENDA       ,0,0,0,180,E1,Remolcs i semirremolcs < 1.000 i >750 kg,180,  QUILOS  ,0,   ,                                                  ,1991,2007,                                        ,N,            , ,        ,0,    ,0, ,8399
Remolcs,KNAUS SUDWING 530                          ,1999,SEMI-REMOLQUE VIVIENDA  ,0,0,0,180,E1,Remolcs i semirremolcs < 1.000 i >750 kg,180,  QUILOS  ,0,   ,                                                  ,1992,1999,                                        ,N,            , ,        ,0,    ,0, ,8400
Turismes,MERCEDES VIANO 2.0                         ,2013,TURISMO                 ,2148,13.9,8,700,A3,"Turismes de 12 fins a 15,99 CV          ",13.9,CAV.FISCAL,0,   ,                                                  ,,2013,                                        ,N,            , ,        ,0,    ,0, ,8401
Turismes,MERCEDES VIANO 2.0                         ,2017,TURISMO                 ,2148,13.9,6,700,A3,"Turismes de 12 fins a 15,99 CV          ",13.9,CAV.FISCAL,0,   ,                                                  ,,2017,                                        ,N,D           , ,        ,0,    ,0, ,8402
Turismes,MERCEDES VIANO 2.2                         ,2019,TURISMO                 ,2148,13.9,8,0,A3,"Turismes de 12 fins a 15,99 CV          ",13.9,CAV.FISCAL,100,13,ART. 93.1 E) TRLHL                                ,2008,2008,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,8403
Camions,MERCEDES VIANO 2.2CDI                      ,2017,VEHICULO MIXTO ADAPTABLE,2148,13.9,8,700,C1,Camions de menys de 1.000 kg de càrrega ,700,  QUILOS  ,0,   ,                                                  ,2010,2017,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,8404
Camions,MERCEDES VIANO 3.0                         ,2013,VEHIC. MIXTO            ,2987,19.9,8,700,C1,Camions de menys de 1.000 kg de càrrega ,700,  QUILOS  ,0,   ,                                                  ,2007,2013,                                        ,N,            , ,        ,0,    ,0, ,8405
Camions,MERCEDES VIANO 3.0                         ,2019,VEHICULO MIXTO ADAPTABLE,2987,19.9,8,700,C1,Camions de menys de 1.000 kg de càrrega ,700,  QUILOS  ,0,   ,                                                  ,2007,2009,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,8406
Camions,MERCEDES VITO                              ,2012,CAMION                  ,2143,13.88,6,829,C1,Camions de menys de 1.000 kg de càrrega ,829,  QUILOS  ,0,   ,                                                  ,2012,2012,                                        ,N,            , ,        ,0,    ,0, ,8407
Camions,MERCEDES-BENZ 100D L                       ,2007,CAMION                  ,2399,14.85,2,540,C1,Camions de menys de 1.000 kg de càrrega ,540,  QUILOS  ,0,   ,                                                  ,2003,2007,                                        ,N,            , ,        ,0,    ,0, ,8408
Camions,MERCEDES CH S TM 1                         ,2000,CAMION PORTACONTENEDORES,6374,31.39,2,16172,C4,Camions de més de 9.999 Kg de càrrega   ,16172,  QUILOS  ,0,   ,                                                  ,2000,2000,                                        ,N,            , ,        ,0,    ,0, ,8409
Turismes,MERCEDES-BENZ E250 TD                      ,2004,TURISMO                 ,2497,16.63,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",16.63,CAV.FISCAL,0,   ,                                                  ,2004,2004,                                        ,N,            , ,        ,0,    ,0, ,8410
Camions,MERCEDES BENZ                              ,2001,CAMION CAJA             ,5917,30.03,2,6740,C3,Camions de més de 2.999 a 9.999 kg      ,6740,  QUILOS  ,0,   ,                                                  ,1998,1998,                                        ,N,            , ,        ,0,    ,0, ,8411
Turismes,MERCEDES-BENZ 202018 C180                  ,1994,TURISMO                 ,1799,12.5,5,1365,A3,"Turismes de 12 fins a 15,99 CV          ",12.5,CAV.FISCAL,0,   ,                                                  ,1994,1994,                                        ,N,            , ,        ,0,    ,0, ,8412
Camions,MERCEDES-BENZ 1023L                        ,2004,CAMION                  ,6374,31.39,3,4115,C3,Camions de més de 2.999 a 9.999 kg      ,4115,  QUILOS  ,0,   ,                                                  ,2004,2004,                                        ,N,            , ,        ,0,    ,0, ,8413
Camions,MERCEDES-BENZ 108 D                        ,2011,VEHICULO MIXTO ADAPTABLE,2299,14.48,0,900,C1,Camions de menys de 1.000 kg de càrrega ,900,  QUILOS  ,0,   ,                                                  ,1996,2011,                                        ,N,            , ,        ,0,    ,0, ,8414
Camions,MERCEDES-BENZ 108D TALLER                  ,2018,CAMION FURGON           ,2299,14.48,2,230,C1,Camions de menys de 1.000 kg de càrrega ,230,  QUILOS  ,0,   ,                                                  ,1998,2016,                                        ,N,D           , ,EURO 2  ,0,    ,0, ,8415
Camions,MERCEDES-BENZ 109 CDI                      ,2011,VEHIC. MIXTO            ,2148,13.9,6,895,C1,Camions de menys de 1.000 kg de càrrega ,895,  QUILOS  ,0,   ,                                                  ,2010,2011,                                        ,N,            , ,        ,0,    ,0, ,8416
Camions,MERCEDES-BENZ 109CDI                       ,2018,CAMION FURGON           ,2148,13.9,3,870,C1,Camions de menys de 1.000 kg de càrrega ,870,  QUILOS  ,0,   ,                                                  ,2006,2018,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,8417
Camions,MERCEDES-BENZ 109CDI                       ,2017,FURGONETA               ,2148,13.9,2,895,C1,Camions de menys de 1.000 kg de càrrega ,895,  QUILOS  ,0,   ,                                                  ,2006,2017,                                        ,N,D           , ,EURO 4  ,0,    ,0, ,8418
Camions,MERCEDES-BENZ 109CDI                       ,2021,VEHIC. MIXTO            ,2148,13.9,6,895,C1,Camions de menys de 1.000 kg de càrrega ,895,  QUILOS  ,0,   ,                                                  ,2004,2004,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,8419
Camions,MERCEDES-BENZ 110 CDI                      ,2005,VEHIC. MIXTO            ,2148,13.91,9,745,C1,Camions de menys de 1.000 kg de càrrega ,745,  QUILOS  ,0,   ,                                                  ,2003,2005,                                        ,N,            , ,        ,0,    ,0, ,8420
Camions,MERCEDES-BENZ 110 CDI                      ,2018,VEHIC. MIXTO            ,2148,13.91,9,700,C1,Camions de menys de 1.000 kg de càrrega ,700,  QUILOS  ,0,   ,                                                  ,2001,2003,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,8421
Turismes,MERCEDES-BENZ C 220 CDI                    ,2017,TURISMO                 ,2148,13.9,5,515,A3,"Turismes de 12 fins a 15,99 CV          ",13.9,CAV.FISCAL,0,   ,                                                  ,2006,2017,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,8422
Camions,MERCEDES-BENZ 110 D                        ,2005,FURGONETA MIXTA         ,2299,14.48,8,700,C1,Camions de menys de 1.000 kg de càrrega ,700,  QUILOS  ,0,   ,                                                  ,1997,2005,                                        ,N,            , ,        ,0,    ,0, ,8423
Camions,MERCEDES-BENZ 110CDI                       ,2011,CAMION                  ,2148,13.91,3,992,C1,Camions de menys de 1.000 kg de càrrega ,992,  QUILOS  ,0,   ,                                                  ,2001,2001,                                        ,N,            , ,        ,0,    ,0, ,8424
Camions,MERCEDES-BENZ 110CDI                       ,2003,VEHIC. MIXTO            ,2148,13.91,8,800,C1,Camions de menys de 1.000 kg de càrrega ,800,  QUILOS  ,0,   ,                                                  ,2003,2003,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,8425
Camions,MERCEDES-BENZ 110CDI                       ,2009,VEHIC. MIXTO            ,2148,13.91,9,750,C1,Camions de menys de 1.000 kg de càrrega ,750,  QUILOS  ,0,   ,                                                  ,2001,2009,                                        ,N,            , ,        ,0,    ,0, ,8426
Camions,MERCEDES-BENZ 413CDI                       ,2008,CAMION                  ,2148,13.9,3,1045,C2,Camions de 1.000 a 2.999 kg de càrrega  ,1045,  QUILOS  ,100,12,ALTRES-INSTITUCIO                                 ,2003,2008,                                        ,N,            , ,        ,0,    ,0, ,8427
Camions,MERCEDES-BENZ 111 CDI                      ,2016,VEHICULO MIXTO ADAPTABLE,2148,13.9,6,870,C1,Camions de menys de 1.000 kg de càrrega ,870,  QUILOS  ,0,   ,                                                  ,2007,2016,                                        ,N,D           , ,EURO 4  ,0,    ,0, ,8428
Camions,MERCEDES-BENZ 111 CDI                      ,2016,VEHICULO MIXTO ADAPTABLE,2148,13.9,6,895,C1,Camions de menys de 1.000 kg de càrrega ,895,  QUILOS  ,0,   ,                                                  ,2008,2012,                                        ,N,D           , ,EURO 4  ,0,    ,0, ,8429
Camions,MERCEDES-BENZ 111 CDI                      ,2020,VEHICULO MIXTO ADAPTABLE,2148,13.9,6,895,C1,Camions de menys de 1.000 kg de càrrega ,895,  QUILOS  ,0,   ,                                                  ,2009,2019,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,8430
Camions,MERCEDES-BENZ 111CDI                       ,2003,FURGONETA               ,2148,13.9,3,620,C1,Camions de menys de 1.000 kg de càrrega ,620,  QUILOS  ,0,   ,                                                  ,2003,2003,                                        ,N,            , ,        ,0,    ,0, ,8431
Camions,MERCEDES-BENZ 111CDI                       ,2014,VEHIC. MIXTO            ,2148,13.9,6,870,C1,Camions de menys de 1.000 kg de càrrega ,870,  QUILOS  ,0,   ,                                                  ,2004,2014,                                        ,N,            , ,        ,0,    ,0, ,8432
Camions,MERCEDES-BENZ 111CDI                       ,2020,VEHIC. MIXTO            ,2148,13.9,6,895,C1,Camions de menys de 1.000 kg de càrrega ,895,  QUILOS  ,0,   ,                                                  ,2005,2020,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,8433
Camions,MERCEDES-BENZ 111CDI                       ,2020,VEHIC. MIXTO            ,2148,13.9,5,895,C1,Camions de menys de 1.000 kg de càrrega ,895,  QUILOS  ,0,   ,                                                  ,2005,2020,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,8434
Camions,MERCEDES-BENZ 111CDI                       ,2020,VEHICULO MIXTO ADAPTABLE,2148,13.9,6,870,C1,Camions de menys de 1.000 kg de càrrega ,870,  QUILOS  ,0,   ,                                                  ,,2020,                                        ,N,D           , ,EURO 3  ,0,    ,0, ,8435
Camions,MERCEDES-BENZ 111CDI                       ,2020,VEHICULO MIXTO ADAPTABLE,2148,13.9,9,790,C1,Camions de menys de 1.000 kg de càrrega ,790,  QUILOS  ,0,   ,                                                  ,2006,2020,                                        ,N,D           , ,EURO 4  ,0,    ,0,B,8436
Camions,MERCEDES-BENZ 112 CDI                      ,2017,VEHICULO MIXTO ADAPTABLE,2151,13.91,6,900,C1,Camions de menys de 1.000 kg de càrrega ,900,  QUILOS  ,0,   ,                                                  ,1999,2017,                                        ,N,D           , ,EURO 2  ,152,    ,0, ,8437
Camions,MERCEDES-BENZ 112CDI                       ,2006,VEHIC. MIXTO            ,2148,13.91,5,900,C1,Camions de menys de 1.000 kg de càrrega ,900,  QUILOS  ,0,   ,                                                  ,2001,2003,                                        ,N,            , ,        ,0,    ,0, ,8438
Camions,MERCEDES-BENZ 112CDI                       ,2021,VEHIC. MIXTO            ,2151,13.91,6,900,C1,Camions de menys de 1.000 kg de càrrega ,900,  QUILOS  ,0,   ,                                                  ,1999,2021,                                        ,S,D           , ,EURO 2  ,0,    ,0, ,8439
Camions,MERCEDES-BENZ 112CDI                       ,2015,VEHICULO MIXTO ADAPTABLE,2151,13.91,7,900,C1,Camions de menys de 1.000 kg de càrrega ,900,  QUILOS  ,0,   ,                                                  ,2000,2015,                                        ,N,D           , ,EURO II ,0,    ,0, ,8440
Camions,MERCEDES-BENZ 1218LNR                      ,2008,CAMION                  ,4249,20.93,2,6415,C3,Camions de més de 2.999 a 9.999 kg      ,6415,  QUILOS  ,0,   ,                                                  ,2008,2008,                                        ,N,            , ,        ,0,    ,0, ,8441
Camions,MERCEDES-BENZ 1218LNR                      ,2021,CAMION                  ,4249,20.92,2,6460,C3,Camions de més de 2.999 a 9.999 kg      ,6460,  QUILOS  ,0,   ,                                                  ,2009,2021,                                        ,S,D           , ,EURO V  ,0,    ,0,B,8442
Camions,MERCEDES-BENZ 1218LNR                      ,2008,CAMION                  ,4249,20.93,2,6415,C3,Camions de més de 2.999 a 9.999 kg      ,6415,  QUILOS  ,0,   ,                                                  ,2008,2008,                                        ,N,            , ,        ,0,    ,0, ,8443
Camions,MERCEDES-BENZ 1218LNR                      ,2007,CAMION BOTELLERO        ,4249,20.93,2,6335,C3,Camions de més de 2.999 a 9.999 kg      ,6335,  QUILOS  ,0,   ,                                                  ,2007,2007,                                        ,N,            , ,        ,0,    ,0, ,8444
Camions,MERCEDES-BENZ 1417K                        ,2011,CAMION                  ,5958,29.4,2,6880,C3,Camions de més de 2.999 a 9.999 kg      ,6880,  QUILOS  ,0,   ,                                                  ,2000,2007,                                        ,N,            , ,        ,0,    ,0, ,8445
Camions,MERCEDES-BENZ 1528 L                       ,2005,CAMION                  ,6374,31.39,2,8940,C3,Camions de més de 2.999 a 9.999 kg      ,8940,  QUILOS  ,0,   ,                                                  ,2005,2005,                                        ,N,            , ,        ,0,    ,0, ,8446
Camions,MERCEDES-BENZ 1831                         ,2009,CAMION CAJA             ,11946,45.78,2,9145,C3,Camions de més de 2.999 a 9.999 kg      ,9145,  QUILOS  ,0,   ,                                                  ,2009,2009,                                        ,N,            , ,        ,0,    ,0, ,8447
Tractors,MERCEDES-BENZ 1848LS                       ,2016,TRACTOCAMION            ,11946,45.76,2,11035,D3,Tractors de més de 25 CV                ,45.76,CAV.FISCAL,0,   ,                                                  ,2011,2015,                                        ,N,D           , ,        ,0,    ,0, ,8448
Tractors,MERCEDES-BENZ 1848LS                       ,2015,TRACTOCAMION            ,11946,45.76,2,11035,D3,Tractors de més de 25 CV                ,45.76,CAV.FISCAL,0,   ,                                                  ,2011,2015,                                        ,N,D           , ,        ,0,    ,0, ,8449
Turismes,MERCEDES-BENZ 190 D                        ,2006,TURISMO                 ,1997,1.32,5,0,A1,Turismes de menys de 8 CV               ,1.32,CAV.FISCAL,0,   ,                                                  ,2006,2006,                                        ,N,            , ,        ,0,    ,0, ,8450
Turismes,MERCEDES-BENZ 190 D                        ,2006,TURISMO                 ,1997,13.2,5,500,A3,"Turismes de 12 fins a 15,99 CV          ",13.2,CAV.FISCAL,0,   ,                                                  ,2006,2006,                                        ,N,            , ,        ,0,    ,0, ,8451
Turismes,MERCEDES-BENZ 190 D 2.5                    ,2006,TURISMO                 ,2497,16.63,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",16.63,CAV.FISCAL,50,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,2005,2006,                                        ,N,            , ,        ,0,    ,0, ,8452
Turismes,MERCEDES-BENZ 190 E 2.6                    ,2006,TURISMO                 ,2597,18,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",18,CAV.FISCAL,0,   ,                                                  ,,2006,                                        ,N,            , ,        ,0,    ,0, ,8453
