﻿X,Y,actuacio,edifici,globalid,data_entrada,nom_ens,origen_entrada,canal_entrada,barri,mes,element_afectat,data_finalitzacio,codi_ens,objectid,tipologia_intervencio
440986.5563,4650414.7993,Manteniment,,{49F7DB00-B77F-44A6-88F8-070953B68BEA},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,juliol,Mobiliari-barana,2022/07/03 22:00:00+00,811200000,1565,Mobiliari Urbà
440965.2693,4650419.4028,Manteniment,,{E923CDA8-AAC3-46D4-9671-19EC1C0EFE0D},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,juliol,Jocs/Esport/Salut-jocs infantils,2022/07/12 22:00:00+00,811200000,1566,Jocs/Esport/Salut
440700.0311,4649975.8895,Manteniment,,{A8297CE7-2F1B-45D9-A034-7EFB96D85DCE},2022/06/21 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juny,Paviment-Vorera,2022/06/22 22:00:00+00,811200000,1567,Paviments
440527.4814,4650298.6318,Manteniment,,{9AAF91B7-1356-4A6D-A55A-5BE05101C0DB},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Nou,agost,Mobiliari-barana,2022/08/03 22:00:00+00,811200000,1568,Mobiliari Urbà
440543.4969,4650301.1534,Manteniment,,{BF4DE1A1-EEEE-406B-9E66-1A7F8A2401EB},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Nou,juny,Jocs/Esport/Salut-jocs infantils,2022/06/22 22:00:00+00,811200000,1569,Jocs/Esport/Salut
440925.2591,4650622.6939,Manteniment,,{3B05F532-1BFC-43DB-8402-B3F08D86D2B4},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Erm,juny,Paviment-Vorera,2022/06/21 22:00:00+00,811200000,1570,Paviments
440901.4607,4650021.6788,Manteniment,,{25042361-34E6-4856-B32E-04483071AD30},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,juny,Paviment-Vorera,2022/06/22 22:00:00+00,811200000,1571,Paviments
441410.0289,4650204.1704,Manteniment,,{BCCDA51C-B586-4E77-850D-4D8A2FA42DC9},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Paviment-Vorera,2022/07/07 22:00:00+00,811200000,1572,Paviments
440527.116,4651144.8245,Manteniment,,{DAD14514-B346-4932-9892-4E30DDACF06B},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Paviment-Vorera,2022/07/28 22:00:00+00,811200000,1573,Paviments
440367.2727,4651088.4096,Manteniment,,{2B0A07A0-6807-4C1B-82F9-CCE47B9A1150},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Paviment-Vorera,2022/07/05 22:00:00+00,811200000,1574,Paviments
440601.9663,4650231.2427,Manteniment,,{DE9678BE-5864-4673-B3A5-21953D34D740},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Nou,juliol,Paviment-Vorera,2022/07/14 22:00:00+00,811200000,1576,Paviments
440090.6581,4650380.0356,Manteniment,,{030444CB-76FB-4D7C-A7C1-833DAD717A0C},2022/06/14 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,juny,Paviment-Calçada,2022/06/22 22:00:00+00,811200000,1577,Paviments
438234.6195,4649420.4599,Manteniment,,{1C595154-945D-4942-99B6-9880C3E587EB},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,juliol,Jardineria-gespa/praderia/herba,2022/06/30 22:00:00+00,811200000,1578,Jardineria
441087.9375,4650327.0859,Manteniment,,{C4CA1BF7-970A-43F6-BAAE-51A9F3339752},2022/06/15 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,juny,Paviment-Vorera,2022/06/21 22:00:00+00,811200000,1579,Paviments
437806.0283,4649482.9362,Manteniment,,{54A19D2A-3327-4DEB-9F05-1135D5C992CC},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,juliol,Paviment-Camins,2022/07/19 22:00:00+00,811200000,1580,Paviments
438067.6666,4649434.3113,Manteniment,,{CE17F966-E4AD-49D8-9066-429B33B6798D},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,juliol,Paviment-Camins,2022/07/13 22:00:00+00,811200000,1581,Paviments
440699.7591,4649977.4561,Manteniment,,{EB78053E-4E9C-4B66-9C57-3903843CCC93},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juny,Paviment-Places,2022/06/22 22:00:00+00,811200000,1582,Paviments
441331.4574,4650155.8039,Manteniment,,{62449C99-9E56-4E02-9E52-52FB36D584AD},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,juliol,Senyalització-Horitzontal,2022/07/03 22:00:00+00,811200000,1583,Senyalització
440872.9747,4650850.4229,Manteniment,,{8D54832F-7636-4358-864A-EF08311FC57F},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juny,Senyalització-Horitzontal,2022/06/29 22:00:00+00,811200000,1584,Senyalització
440198.6987,4650955.6641,Manteniment,,{3DDE5B67-DFF8-457B-A2B4-F88FED45AAE3},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Vilamirosa,juny,Senyalització-Horitzontal,2022/06/29 22:00:00+00,811200000,1585,Senyalització
440305.8499,4650544.0177,Manteniment,,{6C638D7F-6AF7-4686-AF46-71DABE7178CC},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Vilamirosa,juliol,Senyalització-Horitzontal,2022/07/03 22:00:00+00,811200000,1586,Senyalització
440760.0538,4649718.0859,Manteniment,,{B86365AB-0364-4DCF-BD50-3A35EB34296D},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juny,Jocs/Esport/Salut-jocs infantils,2022/06/22 22:00:00+00,811200000,1587,Jocs/Esport/Salut
441091.7454,4649145.1115,Manteniment,,{DEF7D56B-301D-43D0-A767-4BE793EBCE1A},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,disseminats,juny,Jardineria-arbrat,2022/06/26 22:00:00+00,811200000,1588,Jardineria
441270.9291,4649784.1478,Manteniment,,{EF8A5ED7-90F9-4DB2-9F6F-B04CEAF09CEF},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,disseminats,juliol,Serveis/Col.laboracions-serveis territorials,2022/07/11 22:00:00+00,811200000,1589,Serveis i col.laboracions
440799.522,4650997.8068,Manteniment,,{D0AFF14A-7F4C-4416-9076-F2CC6C4FF955},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Erm,juny,Jardineria-gespa/praderia/herba,2022/06/26 22:00:00+00,811200000,1590,Jardineria
441498.0677,4650408.6937,Obra nova,,{28C325D0-049D-4B59-BC43-A04E2DA01715},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Mobiliari-aparcabicicletes,2022/07/04 22:00:00+00,811200000,1591,Mobiliari Urbà
440987.5539,4651000.6408,Manteniment,,{A44ECDCC-01F0-45D5-811C-0F97B6DF3B04},2022/06/26 22:00:00+00,Ajuntament de Manlleu,Intern,B.Atenció Ciutadana,Erm,octubre,Paviment-Vorera,2022/10/10 22:00:00+00,811200000,1592,Paviments
441815.2704,4650800.6536,Manteniment,,{F134E926-3472-4676-90BF-058984FB2D46},2022/06/21 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Verdaguer,juny,Jardineria-arbrat,2022/06/29 22:00:00+00,811200000,1593,Jardineria
440716.6521,4650207.097,Manteniment,,{0E53AC75-2A34-4F12-9D4C-DEB2D3C87D9D},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Intern,Formulari Queixes,Dalt Vila,juny,Senyalització-Vertical,2022/06/26 22:00:00+00,811200000,1594,Senyalització
440457.7098,4650042.1443,Manteniment,,{F66DEA2F-85CB-49CF-AA37-B2081901BF1A},2022/06/15 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juny,Paviment-Vorera,2022/06/22 22:00:00+00,811200000,1595,Paviments
439983.4545,4650086.2325,Manteniment,,{38828233-481F-4268-9365-24CFB218DF82},2022/06/27 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Gràcia,juliol,Paviment-Vorera,2022/06/30 22:00:00+00,811200000,1596,Paviments
439977.6837,4650088.5887,Manteniment,,{02B35587-3944-4941-9696-ABF38A711D6A},2022/06/27 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,juliol,Paviment-Calçada,2022/06/30 22:00:00+00,811200000,1598,Paviments
439974.5959,4650085.3933,Manteniment,,{7985DCBC-1113-4B58-B2DE-B674C4F76257},2022/06/27 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,juliol,Paviment-Vorera,2022/06/30 22:00:00+00,811200000,1599,Paviments
440435.976,4649978.0197,Manteniment,,{5EE5A101-61D8-4E84-AE0B-713A88BBE4DF},2022/06/27 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Paviment-Calçada,2022/07/03 22:00:00+00,811200000,1600,Paviments
440435.8589,4649990.5258,Manteniment,,{4ED8F9C6-7AEB-4A95-8A21-7945FAF980A1},2022/06/27 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Paviment-Vorera,2022/06/30 22:00:00+00,811200000,1601,Paviments
440773.4697,4649894.7381,Manteniment,,{D028C2BA-4145-42C0-85E0-CC39C219FB92},2022/06/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Senyalització-Horitzontal,2022/07/03 22:00:00+00,811200000,1602,Senyalització
441395.0688,4650361.2517,Manteniment,,{210768DB-9309-4FD2-A3E9-BB17EA8F3A9C},2022/06/30 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,juliol,Mobiliari-pilones,2022/07/04 22:00:00+00,811200000,1603,Mobiliari Urbà
441681.4502,4650396.4403,Manteniment,,{5B29DD20-97C7-4189-88F8-A671AB657E39},2022/06/30 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,juliol,Jardineria-arbrat,2022/06/30 22:00:00+00,811200000,1604,Jardineria
439819.4921,4649777.9205,Manteniment,,{097DAA2F-4301-41E8-9492-7FD6DC66D9B8},2022/07/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,juliol,Infraestructures-aigua potable,2022/07/20 22:00:00+00,811200000,1605,Infraestructures urbanes
439816.841,4649701.1389,Manteniment,,{7FA021DC-F024-4C04-A2B4-878376B4E5E2},2022/07/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Gràcia,juliol,Mobiliari-barana,2022/07/06 22:00:00+00,811200000,1606,Mobiliari Urbà
441409.4916,4650426.761,Obra nova,,{8776B2D6-FF10-4CCD-AFA7-95E77ACEEB26},2022/07/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Teuleria,juliol,Mobiliari-bancs,2022/07/06 22:00:00+00,811200000,1607,Mobiliari Urbà
441048.2748,4650971.6348,Obra nova,,{DEE9C6AF-70BB-4E31-8FEB-0ECF4D8B1AE5},2022/07/04 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,juliol,Serveis/Col.laboracions-educació,2022/07/21 22:00:00+00,811200000,1608,Serveis i col.laboracions
440636.9554,4650111.0969,Manteniment,,{D9CCFAF2-5252-4B91-8319-0C1F5CEAB4D8},2022/07/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Paviment-Vorera,2022/07/06 22:00:00+00,811200000,1609,Paviments
440938.9858,4650057.092,Manteniment,,{C344A868-5673-4DDA-8C0F-F8A1F0DAB553},2022/07/03 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,juliol,Paviment-Calçada,2022/07/11 22:00:00+00,811200000,1610,Paviments
440805.6812,4650005.0973,Manteniment,,{A1782A2D-0DEE-4E8D-9BAD-ABB101615DFD},2022/07/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,agost,Paviment-Calçada,2022/08/10 22:00:00+00,811200000,1611,Paviments
440832.0524,4650010.6317,Manteniment,,{1649EE04-00D7-4458-886D-8501C560A10D},2022/07/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,agost,Paviment-Calçada,2022/08/10 22:00:00+00,811200000,1612,Paviments
441160.6335,4649970.1725,Manteniment,,{DABAAFBE-085A-4EF2-8DDA-874A225A84DF},2022/07/05 22:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Cavalleria,juliol,Jardineria-arbrat,2022/07/05 22:00:00+00,811200000,1613,Jardineria
441688.1241,4650281.4967,Manteniment,,{54E20911-0704-443D-BE07-A1942A845430},2022/07/05 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,La Salut,juliol,Paviment-Vorera,2022/07/06 22:00:00+00,811200000,1614,Paviments
440764.7417,4650184.7538,Manteniment,,{611944EE-88C4-4A52-8BEF-2383963731D5},2022/06/26 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,juny,Senyalització-Horitzontal,2022/06/29 22:00:00+00,811200000,1615,Senyalització
440843.5499,4651020.7905,Manteniment,,{DBD7AC7A-23E7-422D-8721-853D4865A60E},2022/06/22 22:00:00+00,Ajuntament de Manlleu,Extern,Presencial,Erm,juny,Paviment-Vorera,2022/06/27 22:00:00+00,811200000,1616,Paviments
441101.5308,4649926.4157,Manteniment,,{0AB52A1F-C231-4108-94A8-1C93453E2827},2022/06/26 22:00:00+00,Ajuntament de Manlleu,Extern,Presencial,Cavalleria,juliol,Paviment-Calçada,2022/07/03 22:00:00+00,811200000,1617,Paviments
440893.139,4649910.4653,Manteniment,,{EADA013F-26F8-495D-A916-2240670918A6},2022/06/29 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,juliol,Senyalització-Vertical,2022/06/30 22:00:00+00,811200000,1618,Senyalització
440438.5829,4650622.4822,Manteniment,,{D8B74898-688D-4B0E-A26B-E788501A22E7},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Vilamirosa,juliol,Mobiliari-papereres,2022/07/10 22:00:00+00,811200000,1619,Mobiliari Urbà
441134.909,4649733.6871,Manteniment,,{ADEE702D-BD91-4A3D-9440-B4024E4DC6FD},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,juliol,Jardineria-arbusts,2022/07/17 22:00:00+00,811200000,1620,Jardineria
440835.2659,4649807.1561,Manteniment,,{1C0222E0-DEF4-4174-AF69-6063E14A3843},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Mobiliari-pilones,2022/07/12 22:00:00+00,811200000,1622,Mobiliari Urbà
440936.1611,4650833.1006,Manteniment,,{FC0E2E3A-1EF8-4B05-B0BF-3C205581EE8F},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Jocs/Esport/Salut-jocs infantils,2022/07/10 22:00:00+00,811200000,1623,Jocs/Esport/Salut
440932.2922,4650848.624,Manteniment,,{D5061A19-0D68-43F3-BC4E-743727EACA5D},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Mobiliari-pilones,2022/07/10 22:00:00+00,811200000,1624,Mobiliari Urbà
441482.7776,4650235.7893,Manteniment,,{577826BF-3CE9-48BE-B563-32750E3D5EE7},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Mobiliari-papereres,2022/07/10 22:00:00+00,811200000,1625,Mobiliari Urbà
441493.8467,4650231.1609,Manteniment,,{FBA7BA09-863B-4A3C-A69F-EAC9238C5ABB},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Paviment-Vorera,2022/07/14 22:00:00+00,811200000,1626,Paviments
441358.0399,4650195.5237,Manteniment,,{40BA046C-BEB1-43EE-BAA2-BEA037CDD885},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,agost,Jocs/Esport/Salut-jocs infantils,2022/08/25 22:00:00+00,811200000,1627,Jocs/Esport/Salut
441523.0558,4650297.7083,Manteniment,,{85818D46-3E73-4C26-BC5E-D6025BE7B37B},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Paviment-Vorera,2022/07/11 22:00:00+00,811200000,1628,Paviments
440850.1171,4650641.5314,Manteniment,PuigAgut,{C63854E7-FE78-4EAE-A8AA-39D275A3535F},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Edificis-paleteria,2022/07/12 22:00:00+00,811200000,1629,Edificis
441072.2977,4650527.5757,Manteniment,,{2A7B6916-4B6F-4A66-A5E9-0303C38C2C44},2022/07/07 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,juliol,Paviment-Vorera,2022/07/11 22:00:00+00,811200000,1630,Paviments
441332.7865,4650093.8471,Manteniment,,{B2DE01C3-3389-4623-A012-FA7F80070B1C},2022/07/10 22:00:00+00,Ajuntament de Manlleu,Intern,B.Atenció Ciutadana,La Salut,juliol,Paviment-altres,2022/07/11 22:00:00+00,811200000,1631,Paviments
440961.4308,4650408.4356,Manteniment,,{079B2B46-0211-47CA-B819-E3002F06B775},2022/07/10 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,juliol,Paviment-altres,2022/07/14 22:00:00+00,811200000,1632,Paviments
440968.8033,4650413.4645,Manteniment,,{FE1E0EA0-4E37-43AE-8457-EC6CDC313089},2022/07/10 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,juliol,Infraestructures-aigua potable,2022/07/14 22:00:00+00,811200000,1633,Infraestructures urbanes
438900.0109,4649591.1879,Manteniment,,{79C1326B-1F4D-400A-8CA1-52CBC1D8F38B},2022/07/10 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,disseminats,juliol,Jardineria-arbrat,2022/07/11 22:00:00+00,811200000,1634,Jardineria
437584.8401,4649620.3477,Manteniment,,{1E620034-DBEE-4832-BC29-AF07CD37B6FC},2022/07/10 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,juliol,Jardineria-gespa/praderia/herba,2022/07/10 22:00:00+00,811200000,1635,Jardineria
440627.2319,4649965.6245,Obra nova,,{20E6E2B2-15DD-42FD-912F-EA13E6C1AF84},2022/07/10 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Mobiliari-pilones,2022/07/26 22:00:00+00,811200000,1636,Mobiliari Urbà
440591.5255,4649880.0225,Manteniment,Tripijoc,{2B9DE4DA-7B02-4215-A260-BD87740670F0},2022/07/11 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,agost,Jardineria-gespa/praderia/herba,2022/08/18 22:00:00+00,811200000,1637,Jardineria
440836.9813,4649796.8874,Manteniment,,{05522587-AB9E-43C8-95F3-3073E3D2BEF0},2022/07/11 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Mobiliari-pilones,2022/07/11 22:00:00+00,811200000,1638,Mobiliari Urbà
440482.486,4650131.6762,Manteniment,,{B25DB091-198D-4488-BFD0-A7FEB1ECA021},2022/07/11 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,juliol,Paviment-Vorera,2022/07/17 22:00:00+00,811200000,1639,Paviments
440884.5155,4650489.9505,Manteniment,,{ECD496A8-59AD-4AAD-B9C3-6776337132EC},2022/07/11 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,setembre,Paviment-altres,2022/09/13 22:00:00+00,811200000,1640,Paviments
441424.2,4650239.0209,Manteniment,,{BB532711-9C75-4D8A-BC93-87F2F3322113},2022/07/12 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,La Salut,juliol,Paviment-Vorera,2022/07/12 22:00:00+00,811200000,1641,Paviments
437541.1932,4649922.6994,Manteniment,,{6741A655-A427-41FE-A27B-AE97A2A9A7D4},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Extern,B.General Servei,disseminats,juliol,Paviment-Camins,2022/07/13 22:00:00+00,811200000,1642,Paviments
441438.5349,4650253.6053,Manteniment,,{C6CE6EC0-2DDA-451A-9FDE-C79C0E3BDCF5},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Paviment-Vorera,2022/07/19 22:00:00+00,811200000,1643,Paviments
441806.9836,4650363.8032,Manteniment,,{6DBB3F6F-C4F8-4220-BEE8-7954264532BE},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Paviment-Calçada,2022/07/17 22:00:00+00,811200000,1644,Paviments
441803.4169,4650362.2833,Manteniment,,{3722DB9D-56BF-4301-91B9-696586E9F5DC},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Senyalització-Horitzontal,2022/07/24 22:00:00+00,811200000,1645,Senyalització
441438.9223,4650548.8065,Obra nova,altres_edificis,{9D2FE170-F772-4CAA-95F8-DD3A099169F2},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Teuleria,agost,Mobiliari-aparcabicicletes,2022/08/03 22:00:00+00,811200000,1646,Mobiliari Urbà
440760.3376,4650627.0951,Obra nova,PuigAgut,{469CF1AB-B9D4-4083-AB41-AE782FE959D8},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Mobiliari-aparcabicicletes,2022/07/13 22:00:00+00,811200000,1647,Mobiliari Urbà
437626.4561,4649592.5075,Obra nova,,{64783683-679E-4780-89D1-1870D313905A},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,novembre,Paviment-Camins,2022/11/06 23:00:00+00,811200000,1648,Paviments
437810.8354,4649484.6672,Manteniment,,{9E8C10F1-14C1-4585-9964-76852D4DE5E7},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,disseminats,juliol,Senyalització-altres,2022/07/19 22:00:00+00,811200000,1649,Senyalització
440971.1146,4649606.2259,Manteniment,,{5FB96CB0-99A0-4695-83DE-273F79386F36},2022/07/14 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Vista Alegre,juliol,Jardineria-arbrat,2022/07/17 22:00:00+00,811200000,1650,Jardineria
440502.2186,4651080.0693,Manteniment,,{1917D6E8-7D16-42E3-B587-46B790E23DE1},2022/07/13 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Paviment-Vorera,2022/07/14 22:00:00+00,811200000,1651,Paviments
440753.9327,4650117.7035,Manteniment,,{07B9F6C1-CE49-4163-A41E-126C304D6E71},2022/07/11 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Dalt Vila,juliol,Mobiliari-altres,2022/07/14 22:00:00+00,811200000,1652,Mobiliari Urbà
440572.4906,4651102.2391,Manteniment,,{67D27472-335D-4C53-AED2-B733A65A5E4A},2022/07/04 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Senyalització-Horitzontal,2022/07/11 22:00:00+00,811200000,1653,Senyalització
440639.7207,4650536.7843,Manteniment,,{AD53A2D5-253F-42F8-B2D4-925A72AACAA0},2022/07/05 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Erm,juliol,Paviment-Calçada,2022/07/19 22:00:00+00,811200000,1655,Paviments
441054.9878,4650267.852,Manteniment,,{30E7ED0A-5A6A-489B-8BD1-5467C2B1B211},2022/07/11 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,juliol,Paviment-Vorera,2022/07/11 22:00:00+00,811200000,1656,Paviments
441290.063,4649973.001,Manteniment,altres_edificis,{537A0347-2F44-46FD-B33B-341138C50122},2022/07/10 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,juliol,Edificis-paleteria,2022/07/14 22:00:00+00,811200000,1657,Edificis
440864.4597,4650060.1388,Manteniment,,{2A1F6865-54A5-491A-970F-7C5921B7D69B},2022/07/17 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,juliol,Jardineria-arbrat,2022/07/17 22:00:00+00,811200000,1658,Jardineria
441180.1745,4650001.8368,Manteniment,,{3B647756-6601-4466-AADF-E27553D24226},2022/07/18 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Cavalleria,juliol,Paviment-Vorera,2022/07/18 22:00:00+00,811200000,1659,Paviments
441420.238,4649928.977,Manteniment,,{61EF0F6A-9585-4351-B1DD-5D8FD8666976},2022/07/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,agost,Mobiliari-barana,2022/08/03 22:00:00+00,811200000,1660,Mobiliari Urbà
441303.9033,4650034.5389,Manteniment,,{1BBDC2D5-36D6-4922-8E79-097CB183688A},2022/07/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Cavalleria,agost,Paviment-Vorera,2022/08/24 22:00:00+00,811200000,1661,Paviments
441363.3046,4649935.1528,Obra nova,,{E230283E-183B-4B7C-AA8D-14660E8BBB74},2022/07/18 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,La Salut,juliol,Mobiliari-bancs,2022/07/28 22:00:00+00,811200000,1662,Mobiliari Urbà
441019.8924,4650313.2606,Manteniment,,{B1DF5738-8228-414A-A1B6-B0A420416543},2022/07/11 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,El Puig,juliol,Jardineria-arbusts,2022/07/19 22:00:00+00,811200000,1663,Jardineria
440919.6052,4650914.8546,Manteniment,,{F12878A4-615F-4461-86D8-AA3C9F10389C},2022/07/19 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Erm,juliol,Paviment-Vorera,2022/07/20 22:00:00+00,811200000,1664,Paviments
441164.4817,4649973.2031,Manteniment,,{898F9763-6820-466F-A119-9B81C728534C},2022/07/19 22:00:00+00,Ajuntament de Manlleu,Extern,B.Atenció Ciutadana,Cavalleria,juliol,Jardineria-arbrat,2022/07/25 22:00:00+00,811200000,1665,Jardineria
440670.5555,4650152.2976,Manteniment,Can_Puget,{63E181C0-5A1C-48D7-ACDF-FA15BCF62667},2022/07/18 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Dalt Vila,juliol,Serveis/Col.laboracions-ope,2022/07/19 22:00:00+00,811200000,1667,Serveis i col.laboracions
440549.6939,4650476.5904,Manteniment,EscolaBressolColors,{E9EB3A6C-FCF5-4419-8F07-920E920E3755},2022/06/26 22:00:00+00,Ajuntament de Manlleu,Intern,Telèfon,Erm,juny,Jardineria-arbusts,2022/06/29 22:00:00+00,811200000,1668,Jardineria
440622.514,4650100.3122,Manteniment,,{149CE269-CECB-4DB1-9E77-AAEB6F3A2CE8},2022/07/17 22:00:00+00,Ajuntament de Manlleu,Intern,B.General Servei,Baix Vila,juliol,Mobiliari-pilones,2022/07/18 22:00:00+00,811200000,1669,Mobiliari Urbà
440558.8758,4649923.6499,Manteniment,,{21DF0DEA-1FB5-4914-A592-F2915A071DB3},2022/07/03 22:00:00+00,Ajuntament de Manlleu,Intern,Presencial,Baix Vila,juliol,Senyalització-Horitzontal,2022/07/11 22:00:00+00,811200000,1670,Senyalització
