﻿X,Y,FID,Exercici,Codi_munic,Municipi,Referènci,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,CODI_ENS,NOM_ENS,DESCRIP_US,Barri,LAT,LONG
440884.8994,4650541.2321,5577,2022,111,MANLLEU,0908502 DG4500N-0007/DK,AV ROMA   92 01 001 -A,0,2716,85,VARIS,1997,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00467055,2.28615118
440884.8994,4650541.2321,5578,2022,111,MANLLEU,0908502 DG4500N-0015/KM,AV ROMA   92 01 003 -A,0,2716,85,VARIS,1997,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00467055,2.28615118
440884.8994,4650541.2321,5579,2022,111,MANLLEU,0908502 DG4500N-0011/FL,AV ROMA   92 01 002 -A,0,2716,85,VARIS,1997,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00467055,2.28615118
441186.8897,4650121.6859,5580,2022,111,MANLLEU,1304028 DG4510S-0003/EE,CL CAVALLERIA   71 01 BJ 2,581,754,77,112,2008,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00091475,2.28983963
440710.7758,4650264.9795,5581,2022,111,MANLLEU,0805026 DG4500N-0002/TD,CL DOCTOR FLEMING    6 01 001 1,0,241,120,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Nou,42.00216953,2.28407659
440710.7758,4650264.9795,5582,2022,111,MANLLEU,0805026 DG4500N-0001/RS,CL DOCTOR FLEMING    6 01 BJ 1,0,241,120,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Nou,42.00216953,2.28407659
440310.1739,4650138.3507,5583,2022,111,MANLLEU,0403001 DG4500S-0023/OD,AV DIPUTACIO  108 03 003 1,0,3226,126,VARIS,1967,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00099885,2.27925252
440768.9336,4650227.5995,5584,2022,111,MANLLEU,0804402 DG4500S-0005/KQ,PZ TRIAS   12 01 001 2,202,498,83,112,1792,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00183727,2.28478257
440768.9336,4650227.5995,5585,2022,111,MANLLEU,0804402 DG4500S-0003/HX,PZ TRIAS   12 01 00 2,202,498,83,112,1792,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00183727,2.28478257
440768.9336,4650227.5995,5586,2022,111,MANLLEU,0804402 DG4500S-0007/BE,PZ TRIAS   12 01 002 2,202,498,83,112,1792,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00183727,2.28478257
441219.251,4650421.6783,5587,2022,111,MANLLEU,1406001 DG4510N-0002/XJ,CL LLUIS COLL   23 01 002 1,0,384,127,112,1976,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00361889,2.29020034
441219.251,4650421.6783,5588,2022,111,MANLLEU,1406001 DG4510N-0003/MK,CL LLUIS COLL   23 01 003 1,0,384,127,112,1976,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00361889,2.29020034
441219.251,4650421.6783,5589,2022,111,MANLLEU,1406001 DG4510N-0001/ZH,CL LLUIS COLL   23 01 001 1,0,384,127,112,1976,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00361889,2.29020034
440913.2019,4650483.6112,5590,2022,111,MANLLEU,1007014 DG4510N-0003/SK,CL SANT PERE   52 01 002 1,267,471,105,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00415374,2.28649872
440694.2256,4650076.3016,5591,2022,111,MANLLEU,0803805 DG4500S-0003/IX,PZ FRA BERNADI    1 01 002 1,139,738,152,VARIS,1900,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,42.00046906,2.28389581
440694.2256,4650076.3016,5592,2022,111,MANLLEU,0803805 DG4500S-0002/UZ,PZ FRA BERNADI    1 01 001 1,139,738,152,VARIS,1900,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,42.00046906,2.28389581
440694.2256,4650076.3016,5593,2022,111,MANLLEU,0803805 DG4500S-0004/OM,PZ FRA BERNADI    1 01 003 1,139,738,152,VARIS,1900,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,42.00046906,2.28389581
440329.3237,4650013.3847,5594,2022,111,MANLLEU,0502026 DG4500S-0018/RA,CL VILAMIROSA    2 01 00 3,378,1784,79,113,2008,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99987487,2.27949643
441568.8012,4650081.9365,5595,2022,111,MANLLEU,1703704 DG4510S-0001/FQ,CL COLLSACABRA   32,0,154,154,VARIS,1962,V,811200000,Ajuntament de Manlleu,habitatge,La Salut,42.0005852,2.29445478
440593.3011,4650439.7549,5596,2022,111,MANLLEU,0706211 DG4500N-0044/JB,CL TER   48 01 00 5,578,3066,78,VARIS,2007,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.0037347,2.2826405
440713.1602,4650239.2846,5597,2022,111,MANLLEU,0804109 DG4500S-0022/AS,CL DOCTOR FLEMING    7 01 00 3,411,1478,77,113,2009,V,811200000,Ajuntament de Manlleu,habitatge,Nou,42.00193831,2.28410797
441141.7181,4650729.3873,5598,2022,111,MANLLEU,1209035 DG4510N-0002/WJ,CL SOGORB   60 01 00 1,247,317,97,112,1974,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00638431,2.28923332
439697.3246,4650150.2838,5599,2022,111,MANLLEU,9804607 DG3590S-0001/MZ,CL UMBERT    9,123,104,104,122,1945,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00105962,2.27185179
440145.265,4650287.198,5600,2022,111,MANLLEU,0205402 DG4500N-0001/ZS,CL ALBERT BENET   15,0,114,114,122,1964,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00232684,2.27724625
440421.8254,4649990.2205,5601,2022,111,MANLLEU,0502011 DG4500S-0002/ZZ,CL VENDRELL   27 01 00 1,104,234,77,VARIS,2007,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99967325,2.28061562
440463.8973,4650123.2935,5602,2022,111,MANLLEU,0603107 DG4500S-0005/HQ,CL ALTA CORTADA   25 01 001 2,185,1189,107,VARIS,1979,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00087489,2.2811101
440341.0675,4650512.1225,5603,2022,111,MANLLEU,0407311 DG4500N-0003/ZF,CL GIRONA   74 01 001 1,0,851,119,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00436736,2.27958755
441228.2702,4650445.8084,5604,2022,111,MANLLEU,1407713 DG4510N-0019/SI,CL CASACUBERTA GALLIFA   26 01 001 3,0,1656,87,VARIS,1997,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00383687,2.29030682
441228.2702,4650445.8084,5605,2022,111,MANLLEU,1407713 DG4510N-0023/DO,CL CASACUBERTA GALLIFA   26 01 002 3,0,1656,87,VARIS,1997,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00383687,2.29030682
441228.2702,4650445.8084,5606,2022,111,MANLLEU,1407713 DG4510N-0027/JD,CL CASACUBERTA GALLIFA   26 01 003 3,0,1656,87,VARIS,1997,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00383687,2.29030682
440621.4445,4651093.972,5607,2022,111,MANLLEU,0813813 DG4501S-0003/LH,AV PUIGMAL  166 01 002 1,0,581,101,VARIS,1990,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00962867,2.28291415
441569.824300001,4650217.8655,5608,2022,111,MANLLEU,1704116 DG4510S-0001/UQ,CL CASSERRES   29 01 001 1,0,339,153,VARIS,1971,V,811200000,Ajuntament de Manlleu,habitatge,La Salut,42.00180945,2.29445361
440912.4446,4649646.782,5609,2022,111,MANLLEU,1199711 DG4419N-0006/AI,CL BARCELONA    5 01 004 D1,196,869,109,113,1978,V,811200000,Ajuntament de Manlleu,habitatge,Vista Alegre,41.99661723,2.28657377
440514.9093,4650639.908,5610,2022,111,MANLLEU,0608113 DG4500N-0001/KS,CL GIRONA   12,0,143,143,VARIS,1957,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00553135,2.28167368
440310.1739,4650138.3507,5611,2022,111,MANLLEU,0403001 DG4500S-0024/PF,AV DIPUTACIO  108 03 003 2,0,3226,125,VARIS,1967,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00099885,2.27925252
439926.2049,4650146.8753,5612,2022,111,MANLLEU,0004510 DG4500S-0001/SB,AV DIPUTACIO   61,0,120,120,122,1945,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00104642,2.27461563
441196.0314,4650270.4174,5613,2022,111,MANLLEU,1305607 DG4510N-0003/SK,CR OLOT   68 01 001 1,149,539,87,VARIS,1993,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.0022549,2.28993512
440167.9133,4650522.9096,5614,2022,111,MANLLEU,0308023 DG4500N-0004/SG,CL PUIGPARDINES   58 01 001 2,0,989,123,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00445137,2.27749569
440167.9133,4650522.9096,5615,2022,111,MANLLEU,0308023 DG4500N-0006/FJ,CL PUIGPARDINES   58 01 002 2,0,989,123,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00445137,2.27749569
440167.9133,4650522.9096,5616,2022,111,MANLLEU,0308023 DG4500N-0008/HL,CL PUIGPARDINES   58 01 003 2,0,989,123,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00445137,2.27749569
440167.9133,4650522.9096,5617,2022,111,MANLLEU,0308023 DG4500N-0005/DH,CL PUIGPARDINES   58 01 002 1,0,989,123,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00445137,2.27749569
440310.1739,4650138.3507,5618,2022,111,MANLLEU,0403001 DG4500S-0025/AG,AV DIPUTACIO  108 03 004 1,0,3226,125,VARIS,1967,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00099885,2.27925252
440167.9133,4650522.9096,5619,2022,111,MANLLEU,0308023 DG4500N-0003/AF,CL PUIGPARDINES   58 01 001 1,0,989,123,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00445137,2.27749569
440167.9133,4650522.9096,5620,2022,111,MANLLEU,0308023 DG4500N-0002/PD,CL PUIGPARDINES   58 01 BJ 2,0,989,123,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00445137,2.27749569
440167.9133,4650522.9096,5621,2022,111,MANLLEU,0308023 DG4500N-0007/GK,CL PUIGPARDINES   58 01 003 1,0,989,123,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00445137,2.27749569
440167.9133,4650522.9096,5622,2022,111,MANLLEU,0308023 DG4500N-0001/OS,CL PUIGPARDINES   58 01 BJ 1,0,989,123,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.00445137,2.27749569
440739.2488,4650093.881,5623,2022,111,MANLLEU,0902101 DG4500S-0001/ZB,CL FONT   21,0,174,174,122,1900,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,42.00063077,2.28443764
440682.2871,4650393.5985,5624,2022,111,MANLLEU,0806058 DG4500N-0005/DH,AV ROMA  121 01 002 1,345,942,111,VARIS,1985,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00332573,2.28371962
440682.2871,4650393.5985,5625,2022,111,MANLLEU,0806058 DG4500N-0006/FJ,AV ROMA  121 01 002 2,345,942,111,VARIS,1985,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00332573,2.28371962
440078.824300001,4650157.865,5626,2022,111,MANLLEU,0204022 DG4500S-0009/LT,AV DIPUTACIO  101 B 001 1,500,961,70,113,2008,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00115702,2.27645722
439711.8949,4650122.7883,5627,2022,111,MANLLEU,9803028 DG3590S-0001/FZ,CL UMBERT   18,0,125,125,VARIS,1945,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00081311,2.27203053
440078.824300001,4650157.865,5628,2022,111,MANLLEU,0204022 DG4500S-0013/BY,AV DIPUTACIO  101 B 002 1,500,961,70,113,2008,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00115702,2.27645722
440641.4643,4651030.6965,5629,2022,111,MANLLEU,0812801 DG4501S-0012/IX,CL TORRENT I GARRIGA  138 02 002 2,0,1150,78,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00906032,2.2831623
440641.4643,4651030.6965,5630,2022,111,MANLLEU,0812801 DG4501S-0010/YB,CL TORRENT I GARRIGA  138 02 001 2,0,1150,78,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00906032,2.2831623
440992.7713,4649910.8326,5631,2022,111,MANLLEU,1001004 DG4510S-0004/SR,CL SANT MARTI   28 B 001 1,0,584,79,VARIS,1900,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,41.99900128,2.28751704
440495.1041,4650692.5949,5632,2022,111,MANLLEU,0609011 DG4500N-0001/QS,CL ARNALD DE CORCO    6,0,138,138,VARIS,1962,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00600435,2.28142919
440322.7704,4650496.7903,5633,2022,111,MANLLEU,0407313 DG4500N-0008/ZL,CL GIRONA   80 01 002 2,0,844,104,VARIS,1986,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.0042279,2.27936818
440322.7704,4650496.7903,5634,2022,111,MANLLEU,0407313 DG4500N-0012/XB,CL GIRONA   80 01 003 2,0,844,104,VARIS,1986,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.0042279,2.27936818
440322.7704,4650496.7903,5635,2022,111,MANLLEU,0407313 DG4500N-0005/KH,CL GIRONA   80 01 001 2,0,844,104,VARIS,1986,V,811200000,Ajuntament de Manlleu,habitatge,Vilamirosa,42.0042279,2.27936818
439673.7209,4650089.2716,5636,2022,111,MANLLEU,9803014 DG3590S-0001/UZ,AV DIPUTACIO    5,0,124,124,VARIS,1945,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00050834,2.27157306
441457.6597,4650092.0356,5637,2022,111,MANLLEU,1603811 DG4510S-0014/EA,CL SESCORTS   67 01 001 4,0,1309,96,VARIS,1997,V,811200000,Ajuntament de Manlleu,habitatge,La Salut,42.00066789,2.29311186
439756.4407,4650173.1494,5638,2022,111,MANLLEU,9904052 DG3590S-0003/PM,CL UMBERT   27 01 00 1,212,278,116,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00127007,2.27256321
441027.5781,4650122.9264,5639,2022,111,MANLLEU,1204027 DG4510S-0001/MQ,CL CAVALLERIA   47,0,188,188,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.000914,2.28791599
440869.8281,4650532.866,5640,2022,111,MANLLEU,0908503 DG4500N-0042/XK,AV ROMA   96 01 001 D,0,3165,86,VARIS,1998,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00459407,2.28597004
440854.1571,4650737.9771,5641,2022,111,MANLLEU,0910510 DG4501S-0003/EH,CL TORRENT I GARRIGA   44 01 001 1,0,357,118,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00644012,2.28576016
440854.1571,4650737.9771,5642,2022,111,MANLLEU,0910510 DG4501S-0004/RJ,CL TORRENT I GARRIGA   44 01 002 1,0,357,118,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00644012,2.28576016
440095.4798,4650238.7605,5643,2022,111,MANLLEU,0204102 DG4500S-0004/UM,CL RAIMON MAS    9 01 002 1,0,298,100,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00188683,2.27665007
440095.4798,4650238.7605,5644,2022,111,MANLLEU,0204102 DG4500S-0003/YX,CL RAIMON MAS    9 01 001 1,0,298,100,112,1981,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00188683,2.27665007
441020.929,4650070.7449,5645,2022,111,MANLLEU,1103526 DG4510S-0001/FQ,CL SANT JOSEP    5,150,147,147,122,1900,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,42.00044356,2.28784095
440690.2894,4650401.5619,5646,2022,111,MANLLEU,0806059 DG4500N-0004/ZG,AV ROMA  119 01 001 2,0,1031,122,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00339805,2.28381544
440690.2894,4650401.5619,5647,2022,111,MANLLEU,0806059 DG4500N-0003/BF,AV ROMA  119 01 001 1,0,1031,122,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00339805,2.28381544
440771.5684,4650196.4182,5648,2022,111,MANLLEU,0904802 DG4500S-0011/YR,PZ SANT HIGINI    7 01 001 1,0,1956,126,VARIS,1981,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00155665,2.28481753
440771.5684,4650196.4182,5649,2022,111,MANLLEU,0904802 DG4500S-0015/PI,PZ SANT HIGINI    7 01 002 1,0,1956,126,VARIS,1981,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00155665,2.28481753
440757.6879,4649984.4816,5650,2022,111,MANLLEU,0902715 DG4500S-0010/SE,PZ FRA BERNADI   23 01 002 -D,305,991,111,VARIS,1955,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99964691,2.28467131
440240.9965,4650240.0348,5651,2022,111,MANLLEU,0304305 DG4500S-0001/IB,CL NURIA    9,0,116,116,122,1957,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00190937,2.27840693
440524.0272,4650887.3968,5652,2022,111,MANLLEU,0611002 DG4501S-0067/DH,CL DOÑA BLANCA  119 B 002 3,1009,2798,79,VARIS,2008,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00776091,2.2817587
440524.0272,4650887.3968,5653,2022,111,MANLLEU,0611002 DG4501S-0066/SG,CL DOÑA BLANCA  119 B 002 2,1009,2798,79,VARIS,2008,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00776091,2.2817587
440679.2599,4650998.1801,5654,2022,111,MANLLEU,0812806 DG4501S-0007/TB,AV PUIGMAL  167 01 003 2,0,1292,135,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00877033,2.28362198
440679.2599,4650998.1801,5655,2022,111,MANLLEU,0812806 DG4501S-0006/RL,AV PUIGMAL  167 01 003 1,0,1292,135,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00877033,2.28362198
440679.2599,4650998.1801,5656,2022,111,MANLLEU,0812806 DG4501S-0005/EK,AV PUIGMAL  167 01 002 2,0,1292,135,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00877033,2.28362198
440679.2599,4650998.1801,5657,2022,111,MANLLEU,0812806 DG4501S-0008/YZ,AV PUIGMAL  167 01 004 1,0,1292,135,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00877033,2.28362198
440679.2599,4650998.1801,5658,2022,111,MANLLEU,0812806 DG4501S-0009/UX,AV PUIGMAL  167 01 004 2,0,1292,135,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00877033,2.28362198
440679.2599,4650998.1801,5659,2022,111,MANLLEU,0812806 DG4501S-0002/MG,AV PUIGMAL  167 01 001 1,0,1292,135,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00877033,2.28362198
440679.2599,4650998.1801,5660,2022,111,MANLLEU,0812806 DG4501S-0003/QH,AV PUIGMAL  167 01 001 2,0,1292,135,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00877033,2.28362198
440679.2599,4650998.1801,5661,2022,111,MANLLEU,0812806 DG4501S-0004/WJ,AV PUIGMAL  167 01 002 1,0,1292,135,VARIS,1980,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00877033,2.28362198
440631.865,4649857.5778,5662,2022,111,MANLLEU,0800016 DG4500S-0002/OZ,CL ENRIC DELARIS   47 01 001 1,0,401,128,112,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99849454,2.28316499
440741.7979,4650296.6479,5663,2022,111,MANLLEU,0806046 DG4500N-0002/ZD,CL TER   18 01 002 1,128,327,163,112,1964,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00245707,2.28444796
440741.7979,4650296.6479,5664,2022,111,MANLLEU,0806046 DG4500N-1001/KP,CL TER   18 01 001 1,128,327,163,112,1964,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00245707,2.28444796
441034.1467,4649946.083,5665,2022,111,MANLLEU,1202021 DG4510S-0005/OT,CL SANT MARTI   19 01 001 2,0,487,82,VARIS,2006,V,811200000,Ajuntament de Manlleu,habitatge,Cavalleria,41.99932185,2.28801305
440943.951,4650643.4002,5666,2022,111,MANLLEU,1009615 DG4510N-0001/UH,CL ESPERANTO    7,0,124,124,122,1970,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.0055951,2.28685393
440940.1228,4650648.6268,5667,2022,111,MANLLEU,1009614 DG4510N-0001/ZH,CL ESPERANTO    9,0,124,124,122,1970,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00564188,2.28680718
440936.0901,4650654.0656,5668,2022,111,MANLLEU,1009613 DG4510N-0001/SH,CL ESPERANTO   11,0,124,124,122,1970,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00569056,2.28675794
440096.6434,4650023.0728,5669,2022,111,MANLLEU,0303063 DG4500S-0007/SE,CL SERPENT DEL   80 01 002 1,286,978,74,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,41.99994445,2.27668612
440867.5463,4649834.2586,5670,2022,111,MANLLEU,0901518 DG4500S-0003/XX,CL PONT   71 01 00 1,282,640,72,113,2007,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99830227,2.28601283
440847.4583,4650307.4765,5671,2022,111,MANLLEU,1006023 DG4510N-0013/XW,PS SANT JOAN  110 01 001 -B,0,1307,103,VARIS,1988,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00256254,2.28572264
440847.4583,4650307.4765,5672,2022,111,MANLLEU,1006023 DG4510N-0016/WT,PS SANT JOAN  110 01 002 -B,0,1307,103,VARIS,1988,V,811200000,Ajuntament de Manlleu,habitatge,El Puig,42.00256254,2.28572264
440580.3462,4650173.2341,5673,2022,111,MANLLEU,0704011 DG4500S-0015/WI,CL ALTA CORTADA   18 00 1,388,935,86,112,2012,V,811200000,Ajuntament de Manlleu,habitatge,Nou,42.00133345,2.28251104
440530.9828,4650114.7672,5674,2022,111,MANLLEU,0603009 DG4500S-0088/BF,CL ALTA CORTADA   21 C 001 3,2584,7688,81,VARIS,2001,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00080317,2.28192095
440713.6036,4650646.2623,5675,2022,111,MANLLEU,0809708 DG4500N-0026/OI,CL PINTOR GUARDIA   11 01 002 1,0,2466,117,VARIS,1983,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00560356,2.28407224
440713.6036,4650646.2623,5676,2022,111,MANLLEU,0809708 DG4500N-0028/AP,CL PINTOR GUARDIA   11 01 003 1,0,2466,117,VARIS,1983,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00560356,2.28407224
440713.6036,4650646.2623,5677,2022,111,MANLLEU,0809708 DG4500N-0024/UY,CL PINTOR GUARDIA   11 01 001 1,0,2466,117,VARIS,1983,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00560356,2.28407224
440713.6036,4650646.2623,5678,2022,111,MANLLEU,0809708 DG4500N-0021/RE,CL BELLFORT   19 01 003 1,0,2466,117,VARIS,1983,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00560356,2.28407224
440713.6036,4650646.2623,5679,2022,111,MANLLEU,0809708 DG4500N-0019/TR,CL BELLFORT   19 01 002 1,0,2466,117,VARIS,1983,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00560356,2.28407224
440713.6036,4650646.2623,5680,2022,111,MANLLEU,0809708 DG4500N-0017/EW,CL BELLFORT   19 01 001 1,0,2466,117,VARIS,1983,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00560356,2.28407224
440950.4917,4650685.3792,5681,2022,111,MANLLEU,1109716 DG4510N-0001/SH,CL ESPERANTO   18,0,132,132,VARIS,1969,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00597365,2.28692869
441424.7009,4650085.4216,5682,2022,111,MANLLEU,1503014 DG4510S-0022/AH,CL SESCORTS   42 A 001 2,0,1622,76,VARIS,2006,V,811200000,Ajuntament de Manlleu,habitatge,La Salut,42.00060588,2.29271458
441457.6597,4650092.0356,5683,2022,111,MANLLEU,1603811 DG4510S-0016/TD,CL SESCORTS   67 01 002 2,0,1309,95,VARIS,1997,V,811200000,Ajuntament de Manlleu,habitatge,La Salut,42.00066789,2.29311186
440869.8281,4650532.866,5684,2022,111,MANLLEU,0908503 DG4500N-0050/RM,AV ROMA   96 01 003 D,0,3165,84,VARIS,1998,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00459407,2.28597004
440869.8281,4650532.866,5685,2022,111,MANLLEU,0908503 DG4500N-0046/EX,AV ROMA   96 01 002 D,0,3165,84,VARIS,1998,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00459407,2.28597004
440275.5921,4650198.0735,5686,2022,111,MANLLEU,0404016 DG4500S-0001/FB,CL ALBERT BENET    8,0,116,116,VARIS,1964,V,811200000,Ajuntament de Manlleu,habitatge,Gràcia,42.00153409,2.27882891
440329.3237,4650013.3847,5687,2022,111,MANLLEU,0502026 DG4500S-0030/PJ,CL VILAMIROSA    2 01 003 D4,378,1784,78,113,2008,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99987487,2.27949643
440465.0358,4650894.4714,5688,2022,111,MANLLEU,0611006 DG4501S-0003/EH,CL PUIG-GUARDIAL  104 01 001 2,0,1106,137,VARIS,1981,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00782016,2.28104565
440726.4157,4650129.4949,5689,2022,111,MANLLEU,0803301 DG4500S-0007/WE,PZ CRIST REI    1 01 001 3,767,1839,188,VARIS,1900,V,811200000,Ajuntament de Manlleu,habitatge,Dalt Vila,42.00095054,2.2842791
440839.8348,4649911.8363,5690,2022,111,MANLLEU,0902010 DG4500S-0004/TM,CL VERGE DEL PILAR    1 01 003 1,0,712,108,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,41.99899885,2.28567045
440830.8513,4650378.7618,5691,2022,111,MANLLEU,0906018 DG4500N-0001/WS,CL SANT PERE   11,0,202,202,122,1900,V,811200000,Ajuntament de Manlleu,habitatge,L'Erm,42.00320329,2.28551494
441274.165,4650809.8717,5692,2022,111,MANLLEU,1510019 DG4511S-0002/HL,CL SOGORB   84 01 001 1,532,546,170,VARIS,VARIS,V,811200000,Ajuntament de Manlleu,habitatge,La Coromina,42.00711904,2.29082457
440432.4837,4650056.1528,5693,2022,111,MANLLEU,0502035 DG4500S-0001/ZB,CL SERPENT DEL    5,0,170,170,122,1940,V,811200000,Ajuntament de Manlleu,habitatge,Baix Vila,42.00026784,2.28073762
