﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Descripció_ús,Barri_veïnal,Superfície_parcel_la,Superfície_construïda,Superfície_participació,CODI_ENS,NOM_ENS,LAT,LONG
440668.9146,4650816.8001,6275,2017,111,MANLLEU,0810107 DG4501S-0038/ZL,U,CL MOSSÈN AULET   27 01 010 1,VARIS,1964,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440668.9146,4650816.8001,6276,2017,111,MANLLEU,0810107 DG4501S-0039/XB,U,CL MOSSÈN AULET   27 01 010 2,VARIS,1964,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440668.9146,4650816.8001,6277,2017,111,MANLLEU,0810107 DG4501S-0040/BK,U,CL MOSSÈN AULET   27 01 010 3,VARIS,1964,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440668.9146,4650816.8001,6278,2017,111,MANLLEU,0810107 DG4501S-0041/ZL,U,CL MOSSÈN AULET   27 01 010 4,VARIS,1964,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440668.9146,4650816.8001,6279,2017,111,MANLLEU,0810107 DG4501S-0042/XB,U,CL MOSSÈN AULET   27 01 011 1,VARIS,1964,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440668.9146,4650816.8001,6280,2017,111,MANLLEU,0810107 DG4501S-0043/MZ,U,CL MOSSÈN AULET   27 01 011 2,VARIS,1964,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440668.9146,4650816.8001,6281,2017,111,MANLLEU,0810107 DG4501S-0044/QX,U,CL MOSSÈN AULET   27 01 011 3,VARIS,1964,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440668.9146,4650816.8001,6282,2017,111,MANLLEU,0810107 DG4501S-0045/WM,U,CL MOSSÈN AULET   27 01 011 4,VARIS,1964,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440668.9146,4650816.8001,6283,2017,111,MANLLEU,0810107 DG4501S-0046/EQ,U,CL MOSSÈN AULET   27 01 BJ 3,VARIS,1964,C,comercial,L'Erm,0,2904,73,811200000,Ajuntament de Manlleu,42.00713605,2.28351539
440656.1376,4650807.3989,6284,2017,111,MANLLEU,0810108 DG4501S-0001/WF,U,CL MOSSÈN AULET   25 01 BJ 1,VARIS,1967,C,comercial,L'Erm,0,2904,70,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6285,2017,111,MANLLEU,0810108 DG4501S-0002/EG,U,CL MOSSÈN AULET   25 01 BJ 2,VARIS,1967,C,comercial,L'Erm,0,2904,116,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6286,2017,111,MANLLEU,0810108 DG4501S-0003/RH,U,CL MOSSÈN AULET   25 01 001 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6287,2017,111,MANLLEU,0810108 DG4501S-0004/TJ,U,CL MOSSÈN AULET   25 01 001 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6288,2017,111,MANLLEU,0810108 DG4501S-0005/YK,U,CL MOSSÈN AULET   25 01 001 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6289,2017,111,MANLLEU,0810108 DG4501S-0005/YK,U,CL MOSSÈN AULET   25 01 001 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6290,2017,111,MANLLEU,0810108 DG4501S-0006/UL,U,CL MOSSÈN AULET   25 01 002 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6291,2017,111,MANLLEU,0810108 DG4501S-0007/IB,U,CL MOSSÈN AULET   25 01 002 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6292,2017,111,MANLLEU,0810108 DG4501S-0008/OZ,U,CL MOSSÈN AULET   25 01 002 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6293,2017,111,MANLLEU,0810108 DG4501S-0009/PX,U,CL MOSSÈN AULET   25 01 002 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6294,2017,111,MANLLEU,0810108 DG4501S-0010/IB,U,CL MOSSÈN AULET   25 01 003 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6295,2017,111,MANLLEU,0810108 DG4501S-0011/OZ,U,CL MOSSÈN AULET   25 01 003 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6296,2017,111,MANLLEU,0810108 DG4501S-0012/PX,U,CL MOSSÈN AULET   25 01 003 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6297,2017,111,MANLLEU,0810108 DG4501S-0013/AM,U,CL MOSSÈN AULET   25 01 003 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6298,2017,111,MANLLEU,0810108 DG4501S-0014/SQ,U,CL MOSSÈN AULET   25 01 004 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6299,2017,111,MANLLEU,0810108 DG4501S-0015/DW,U,CL MOSSÈN AULET   25 01 004 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6300,2017,111,MANLLEU,0810108 DG4501S-0016/FE,U,CL MOSSÈN AULET   25 01 004 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6301,2017,111,MANLLEU,0810108 DG4501S-0017/GR,U,CL MOSSÈN AULET   25 01 004 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6302,2017,111,MANLLEU,0810108 DG4501S-0018/HT,U,CL MOSSÈN AULET   25 01 005 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6303,2017,111,MANLLEU,0810108 DG4501S-0019/JY,U,CL MOSSÈN AULET   25 01 005 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6304,2017,111,MANLLEU,0810108 DG4501S-0020/GR,U,CL MOSSÈN AULET   25 01 005 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6305,2017,111,MANLLEU,0810108 DG4501S-0021/HT,U,CL MOSSÈN AULET   25 01 005 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6306,2017,111,MANLLEU,0810108 DG4501S-0022/JY,U,CL MOSSÈN AULET   25 01 006 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6307,2017,111,MANLLEU,0810108 DG4501S-0023/KU,U,CL MOSSÈN AULET   25 01 006 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6308,2017,111,MANLLEU,0810108 DG4501S-0024/LI,U,CL MOSSÈN AULET   25 01 006 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6309,2017,111,MANLLEU,0810108 DG4501S-0025/BO,U,CL MOSSÈN AULET   25 01 006 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6310,2017,111,MANLLEU,0810108 DG4501S-0026/ZP,U,CL MOSSÈN AULET   25 01 007 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6311,2017,111,MANLLEU,0810108 DG4501S-0027/XA,U,CL MOSSÈN AULET   25 01 007 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6312,2017,111,MANLLEU,0810108 DG4501S-0028/MS,U,CL MOSSÈN AULET   25 01 007 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6313,2017,111,MANLLEU,0810108 DG4501S-0029/QD,U,CL MOSSÈN AULET   25 01 007 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6314,2017,111,MANLLEU,0810108 DG4501S-0030/XA,U,CL MOSSÈN AULET   25 01 008 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6315,2017,111,MANLLEU,0810108 DG4501S-0031/MS,U,CL MOSSÈN AULET   25 01 008 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6316,2017,111,MANLLEU,0810108 DG4501S-0032/QD,U,CL MOSSÈN AULET   25 01 008 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6317,2017,111,MANLLEU,0810108 DG4501S-0033/WF,U,CL MOSSÈN AULET   25 01 008 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6318,2017,111,MANLLEU,0810108 DG4501S-0034/EG,U,CL MOSSÈN AULET   25 01 009 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6319,2017,111,MANLLEU,0810108 DG4501S-0035/RH,U,CL MOSSÈN AULET   25 01 009 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6320,2017,111,MANLLEU,0810108 DG4501S-0036/TJ,U,CL MOSSÈN AULET   25 01 009 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6321,2017,111,MANLLEU,0810108 DG4501S-0037/YK,U,CL MOSSÈN AULET   25 01 009 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6322,2017,111,MANLLEU,0810108 DG4501S-0038/UL,U,CL MOSSÈN AULET   25 01 010 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6323,2017,111,MANLLEU,0810108 DG4501S-0039/IB,U,CL MOSSÈN AULET   25 01 010 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6324,2017,111,MANLLEU,0810108 DG4501S-0040/YK,U,CL MOSSÈN AULET   25 01 010 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6325,2017,111,MANLLEU,0810108 DG4501S-0041/UL,U,CL MOSSÈN AULET   25 01 010 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6326,2017,111,MANLLEU,0810108 DG4501S-0042/IB,U,CL MOSSÈN AULET   25 01 011 1,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6327,2017,111,MANLLEU,0810108 DG4501S-0043/OZ,U,CL MOSSÈN AULET   25 01 011 2,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6328,2017,111,MANLLEU,0810108 DG4501S-0044/PX,U,CL MOSSÈN AULET   25 01 011 3,VARIS,1967,V,vivenda,L'Erm,0,2904,62,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440656.1376,4650807.3989,6329,2017,111,MANLLEU,0810108 DG4501S-0045/AM,U,CL MOSSÈN AULET   25 01 011 4,VARIS,1967,V,vivenda,L'Erm,0,2904,63,811200000,Ajuntament de Manlleu,42.00705042,2.28336206
440643.2891,4650798.092,6330,2017,111,MANLLEU,0810109 DG4501S-0001/AF,U,CL MOSSÈN AULET   23 01 BJ 1,VARIS,1964,C,comercial,L'Erm,0,2867,107,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6331,2017,111,MANLLEU,0810109 DG4501S-0002/SG,U,CL MOSSÈN AULET   23 01 BJ 2,VARIS,1964,C,comercial,L'Erm,0,2867,79,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6332,2017,111,MANLLEU,0810109 DG4501S-0003/DH,U,CL PINTOR GUARDIA   22 01 BJ 3,VARIS,1964,V,vivenda,L'Erm,0,2867,25,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6333,2017,111,MANLLEU,0810109 DG4501S-0004/FJ,U,CL MOSSÈN AULET   23 01 001 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6334,2017,111,MANLLEU,0810109 DG4501S-0005/GK,U,CL MOSSÈN AULET   23 01 001 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6335,2017,111,MANLLEU,0810109 DG4501S-0006/HL,U,CL MOSSÈN AULET   23 01 001 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6336,2017,111,MANLLEU,0810109 DG4501S-0007/JB,U,CL MOSSÈN AULET   23 01 002 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6337,2017,111,MANLLEU,0810109 DG4501S-0008/KZ,U,CL MOSSÈN AULET   23 01 002 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6338,2017,111,MANLLEU,0810109 DG4501S-0009/LX,U,CL MOSSÈN AULET   23 01 002 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6339,2017,111,MANLLEU,0810109 DG4501S-0010/JB,U,CL MOSSÈN AULET   23 01 002 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6340,2017,111,MANLLEU,0810109 DG4501S-0011/KZ,U,CL MOSSÈN AULET   23 01 003 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6341,2017,111,MANLLEU,0810109 DG4501S-0012/LX,U,CL MOSSÈN AULET   23 01 003 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6342,2017,111,MANLLEU,0810109 DG4501S-0013/BM,U,CL MOSSÈN AULET   23 01 003 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6343,2017,111,MANLLEU,0810109 DG4501S-0014/ZQ,U,CL MOSSÈN AULET   23 01 003 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6344,2017,111,MANLLEU,0810109 DG4501S-0015/XW,U,CL MOSSÈN AULET   23 01 004 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6345,2017,111,MANLLEU,0810109 DG4501S-0016/ME,U,CL MOSSÈN AULET   23 01 004 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6346,2017,111,MANLLEU,0810109 DG4501S-0017/QR,U,CL MOSSÈN AULET   23 01 004 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6347,2017,111,MANLLEU,0810109 DG4501S-0018/WT,U,CL MOSSÈN AULET   23 01 004 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6348,2017,111,MANLLEU,0810109 DG4501S-0019/EY,U,CL MOSSÈN AULET   23 01 005 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6349,2017,111,MANLLEU,0810109 DG4501S-0020/QR,U,CL MOSSÈN AULET   23 01 005 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6350,2017,111,MANLLEU,0810109 DG4501S-0021/WT,U,CL MOSSÈN AULET   23 01 005 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6351,2017,111,MANLLEU,0810109 DG4501S-0022/EY,U,CL MOSSÈN AULET   23 01 005 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6352,2017,111,MANLLEU,0810109 DG4501S-0023/RU,U,CL MOSSÈN AULET   23 01 006 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6353,2017,111,MANLLEU,0810109 DG4501S-0024/TI,U,CL MOSSÈN AULET   23 01 006 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6354,2017,111,MANLLEU,0810109 DG4501S-0025/YO,U,CL MOSSÈN AULET   23 01 006 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6355,2017,111,MANLLEU,0810109 DG4501S-0026/UP,U,CL MOSSÈN AULET   23 01 006 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6356,2017,111,MANLLEU,0810109 DG4501S-0027/IA,U,CL MOSSÈN AULET   23 01 007 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6357,2017,111,MANLLEU,0810109 DG4501S-0028/OS,U,CL MOSSÈN AULET   23 01 007 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6358,2017,111,MANLLEU,0810109 DG4501S-0029/PD,U,CL MOSSÈN AULET   23 01 007 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6359,2017,111,MANLLEU,0810109 DG4501S-0030/IA,U,CL MOSSÈN AULET   23 01 007 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6360,2017,111,MANLLEU,0810109 DG4501S-0031/OS,U,CL MOSSÈN AULET   23 01 008 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6361,2017,111,MANLLEU,0810109 DG4501S-0032/PD,U,CL MOSSÈN AULET   23 01 008 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6362,2017,111,MANLLEU,0810109 DG4501S-0033/AF,U,CL MOSSÈN AULET   23 01 008 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6363,2017,111,MANLLEU,0810109 DG4501S-0034/SG,U,CL MOSSÈN AULET   23 01 008 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6364,2017,111,MANLLEU,0810109 DG4501S-0035/DH,U,CL MOSSÈN AULET   23 01 009 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6365,2017,111,MANLLEU,0810109 DG4501S-0036/FJ,U,CL MOSSÈN AULET   23 01 009 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6366,2017,111,MANLLEU,0810109 DG4501S-0037/GK,U,CL MOSSÈN AULET   23 01 009 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6367,2017,111,MANLLEU,0810109 DG4501S-0038/HL,U,CL MOSSÈN AULET   23 01 009 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6368,2017,111,MANLLEU,0810109 DG4501S-0039/JB,U,CL MOSSÈN AULET   23 01 010 1,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6369,2017,111,MANLLEU,0810109 DG4501S-0040/GK,U,CL MOSSÈN AULET   23 01 010 2,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6370,2017,111,MANLLEU,0810109 DG4501S-0041/HL,U,CL MOSSÈN AULET   23 01 010 3,VARIS,1964,V,vivenda,L'Erm,0,2867,60,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440643.2891,4650798.092,6371,2017,111,MANLLEU,0810109 DG4501S-0042/JB,U,CL MOSSÈN AULET   23 01 010 4,VARIS,1964,V,vivenda,L'Erm,0,2867,75,811200000,Ajuntament de Manlleu,42.00696564,2.28320785
440647.9802,4650818.6283,6372,2017,111,MANLLEU,0810110 DG4501S-0001/HF,U,CL PINTOR GUARDIA   24 01 BJ 1,113,1992,A,magatzem,L'Erm,487,514,15,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6373,2017,111,MANLLEU,0810110 DG4501S-0002/JG,U,CL PINTOR GUARDIA   24 01 BJ 2,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6374,2017,111,MANLLEU,0810110 DG4501S-0003/KH,U,CL PINTOR GUARDIA   24 01 BJ 3,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6375,2017,111,MANLLEU,0810110 DG4501S-0004/LJ,U,CL PINTOR GUARDIA   24 01 BJ 4,113,1992,A,magatzem,L'Erm,487,514,16,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6376,2017,111,MANLLEU,0810110 DG4501S-0005/BK,U,CL PINTOR GUARDIA   24 01 BJ 5,113,1992,A,magatzem,L'Erm,487,514,16,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6377,2017,111,MANLLEU,0810110 DG4501S-0006/ZL,U,CL PINTOR GUARDIA   24 01 BJ 6,113,1992,A,magatzem,L'Erm,487,514,15,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6378,2017,111,MANLLEU,0810110 DG4501S-0007/XB,U,CL PINTOR GUARDIA   24 01 BJ 7,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6379,2017,111,MANLLEU,0810110 DG4501S-0008/MZ,U,CL PINTOR GUARDIA   24 01 BJ 8,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6380,2017,111,MANLLEU,0810110 DG4501S-0009/QX,U,CL PINTOR GUARDIA   24 01 BJ 9,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6381,2017,111,MANLLEU,0810110 DG4501S-0010/XB,U,CL PINTOR GUARDIA   24 01 BJ 10,113,1992,A,magatzem,L'Erm,487,514,16,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6382,2017,111,MANLLEU,0810110 DG4501S-0011/MZ,U,CL PINTOR GUARDIA   24 01 BJ 11,113,1992,A,magatzem,L'Erm,487,514,16,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6383,2017,111,MANLLEU,0810110 DG4501S-0012/QX,U,CL PINTOR GUARDIA   24 01 BJ 12,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6384,2017,111,MANLLEU,0810110 DG4501S-0013/WM,U,CL PINTOR GUARDIA   24 01 BJ 13,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6385,2017,111,MANLLEU,0810110 DG4501S-0014/EQ,U,CL PINTOR GUARDIA   24 01 BJ 14,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
440647.9802,4650818.6283,6386,2017,111,MANLLEU,0810110 DG4501S-0015/RW,U,CL PINTOR GUARDIA   24 01 BJ 15,113,1992,A,magatzem,L'Erm,487,514,14,811200000,Ajuntament de Manlleu,42.00715094,2.28326242
