﻿Tipus_vehicle,Marca_model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,FID,CODI_ENS,NOM_ENS
Turismes,SEAT LEON ST FR                            ,2015,196800,1319,5,647,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2014,2015,N,7465,811200000,Ajuntament de Manlleu
Turismes,AUDI A3 2.0                                ,2016,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2006,2016,N,7466,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON ST                               ,2016,196800,1319,5,627,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2016,2016,N,7467,811200000,Ajuntament de Manlleu
Turismes,SKODA OCTAVIA 2.0TDI 6V                    ,2005,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2005,2005,N,7468,811200000,Ajuntament de Manlleu
Turismes,SEAT EXEO ST                               ,2017,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2012,2017,S,7469,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.0                                ,2013,196800,1319,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2013,N,7470,811200000,Ajuntament de Manlleu
Turismes,AUDI A3                                    ,2016,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2016,2016,N,7471,811200000,Ajuntament de Manlleu
Turismes,AUDI A3                                    ,2015,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2015,2015,N,7472,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON 2.0                              ,2017,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2006,2017,S,7473,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. A3 2.0TDI                         ,2012,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2004,2012,N,7474,811200000,Ajuntament de Manlleu
Turismes,SKODA YETI                                 ,2014,196800,1319,5,620,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2011,2011,N,7475,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2014,196800,1319,5,611,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2009,2014,N,7476,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 Limousine                          ,2017,196800,1319,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2017,2017,N,7477,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TOURAN                          ,2016,196800,1319,5,577,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2016,2016,N,7478,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. A3 2.0                            ,2005,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2005,2005,N,7479,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 2.0                        ,2015,196800,1319,5,612,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2015,N,7480,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON FR                               ,2014,196800,1319,5,580,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2014,2014,N,7481,811200000,Ajuntament de Manlleu
Turismes,AUDI A3 2.0                                ,2007,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2007,N,7482,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT 2.0                      ,2014,196800,1319,5,630,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2014,N,7483,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT                          ,2010,196800,1319,5,645,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2010,2010,N,7484,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 LIMOUSINE                          ,2015,196800,1319,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2015,2015,N,7485,811200000,Ajuntament de Manlleu
Turismes,AUDI A3                                    ,2015,196800,1319,5,389,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2005,2015,N,7486,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON ST                               ,2016,196800,1319,5,627,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2016,2016,N,7487,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 2.0                        ,2014,196800,1319,5,594,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2003,2014,N,7488,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT                          ,2017,196800,1319,5,649,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,0,2017,S,7489,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.0                                ,2016,196800,1319,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2016,N,7490,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TOURAN 2.0                      ,2017,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2003,2017,S,7491,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT 2.0                      ,2006,196800,1319,5,630,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2006,2006,N,7492,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TOURAN                          ,2017,196800,1319,5,652,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2017,S,7493,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON FR                               ,2015,196800,1319,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2013,2015,N,7494,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TIGUAN                          ,2014,196800,1319,5,614,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2011,2014,N,7495,811200000,Ajuntament de Manlleu
Turismes,SEAT ALHAMBRA                              ,2016,196800,1319,7,763,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2011,2015,N,7496,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA                              ,2010,195600,1313,5,607,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,2010,2010,N,7497,811200000,Ajuntament de Manlleu
Turismes,BMW BMW 320D                               ,2016,195000,1312,5,1375,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2007,2016,N,7498,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TOURAN 2.0                      ,2015,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2005,2015,N,7499,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,195600,1314,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,7500,811200000,Ajuntament de Manlleu
Turismes,BMW 3ER REIHE 320D                         ,2012,195000,1312,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2012,2012,N,7501,811200000,Ajuntament de Manlleu
Turismes,"VOLKSWAGEN TOURAN 2,0 TDI 6V               ",2006,196800,1319,5,652,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2006,2006,N,7502,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT SEDICI                           ,2011,195600,1314,5,460,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2011,2011,N,7503,811200000,Ajuntament de Manlleu
Turismes,BMW 320 D                                  ,2017,195000,1289,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,2002,2017,S,7504,811200000,Ajuntament de Manlleu
Turismes,B.M.W. SERIE 3 320D M                      ,2000,195000,1312,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2000,2000,N,7505,811200000,Ajuntament de Manlleu
Turismes,BMW 320D                                   ,2017,195000,1312,5,500,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,1999,2017,S,7506,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 320D                                ,2014,195000,1312,5,1450,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,1999,2014,N,7507,811200000,Ajuntament de Manlleu
Turismes,BMW SERIE 3 320D M.                        ,2006,195000,1312,5,1450,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,1999,2006,N,7508,811200000,Ajuntament de Manlleu
Turismes,B.M.W. SERIE 3 320D M                      ,2000,195000,1312,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2000,2000,N,7509,811200000,Ajuntament de Manlleu
Turismes,ROVER ROV75 2.0D                           ,2013,195000,1312,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,1999,2010,N,7510,811200000,Ajuntament de Manlleu
Turismes,ROVER ROV75 2.0D C2M                       ,1999,195000,1312,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,1999,1999,N,7511,811200000,Ajuntament de Manlleu
Turismes,BMW SERIE 3 320D M                         ,2016,195000,1312,5,1450,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,1999,2016,N,7512,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2006,195100,1312,5,887,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2006,2006,N,7513,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER 2.0 Td4 5 P          ,2005,195100,1311,5,462,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2005,2005,N,7514,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2005,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2005,2005,N,7515,811200000,Ajuntament de Manlleu
Turismes,BMW 320 D                                  ,2015,195100,1312,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2000,2015,N,7516,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2011,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2003,2010,N,7517,811200000,Ajuntament de Manlleu
Turismes,BMW 320D                                   ,2002,195100,1312,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2002,2002,N,7518,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2004,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2004,2004,N,7519,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2005,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2005,2005,N,7520,811200000,Ajuntament de Manlleu
Turismes,M.G. MG ZT                                 ,2004,195100,1312,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2004,2004,N,7521,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2001,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2001,2001,N,7522,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2003,195100,1300,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1300,CAV.FISCAL,0,                                                  ,2003,2003,N,7523,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2002,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2002,2002,N,7524,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER 2.0 Td4 5 P          ,2005,195100,1311,5,462,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2005,2005,N,7525,811200000,Ajuntament de Manlleu
Turismes,M.G. MG ZT                                 ,2005,195100,1312,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2005,2005,N,7526,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER EXP. 5P              ,2001,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2001,2001,N,7527,811200000,Ajuntament de Manlleu
Turismes,BMW 320D                                   ,2017,195100,1312,5,460,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2004,2017,S,7528,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2012,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2004,2012,N,7529,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2005,195100,1312,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,0,2005,N,7530,811200000,Ajuntament de Manlleu
Turismes,BMW 720D                                   ,2017,195100,1312,5,440,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2004,2017,N,7531,811200000,Ajuntament de Manlleu
Turismes,BMW 520D                                   ,2013,195100,1312,5,490,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2004,2013,N,7532,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2007,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2004,0,N,7533,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER                      ,2001,195100,1311,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1311,CAV.FISCAL,0,                                                  ,2001,2001,N,7534,811200000,Ajuntament de Manlleu
Turismes,BMW 320D                                   ,2017,195100,1312,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,0,                                                  ,2004,2017,S,7535,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA LIMOUSI                      ,2011,195600,1314,5,482,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2011,2011,N,7536,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA                              ,2014,195600,1313,5,602,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,2009,2014,N,7537,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA                              ,2009,195600,1313,5,602,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,2009,2009,N,7538,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA LIMOUSI                      ,2012,195600,1313,5,519,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,2011,2012,N,7539,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON 2.0                              ,2017,196800,1319,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2006,2011,N,7540,811200000,Ajuntament de Manlleu
Turismes,AUDI A6 2.0                                ,2015,196800,1319,5,580,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2004,2015,N,7541,811200000,Ajuntament de Manlleu
Turismes,ALFA ROMEO ALFA ROMEO 159                  ,2011,195600,1314,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2011,2011,N,7542,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 2.0                                ,2017,196800,1319,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2006,2017,S,7543,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,195600,1314,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,7544,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN JETTA 2.0                       ,2017,196800,1319,5,597,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,0,2017,S,7545,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT 2.0                      ,2017,196800,1319,5,606,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2005,2005,N,7546,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TIGUAN                          ,2010,196800,1319,5,617,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2010,2010,N,7547,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA                                 ,2011,196800,1319,5,620,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2011,N,7548,811200000,Ajuntament de Manlleu
Turismes,AUDI AUDI A3                               ,2017,196800,1319,5,485,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2017,2017,N,7549,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN CALIFORNIA BEACH                ,2016,196800,1319,7,795,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2016,2016,N,7550,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN KOMBI                           ,2016,196800,1319,9,1212,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2016,2016,N,7551,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TIGUAN                          ,2014,196800,1319,5,612,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2014,2014,N,7552,811200000,Ajuntament de Manlleu
Turismes,AUDI A3                                    ,2017,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2017,S,7553,811200000,Ajuntament de Manlleu
Turismes,AUDI Q3                                    ,2015,196800,1319,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2015,2015,N,7554,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN SCIROCCO                        ,2016,196800,1319,4,450,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2012,2016,N,7555,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 AVANT                              ,2014,196800,1319,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2014,2014,N,7556,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2017,196800,1319,5,554,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2010,2017,S,7557,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2013,196800,1319,5,551,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,0,2013,N,7558,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT                          ,2017,196800,1319,5,614,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,0,2017,S,7559,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. A4 2.0                            ,2013,196800,1319,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,0,2013,N,7560,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT                          ,2007,196800,1319,5,630,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2007,2007,N,7561,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TOURAN 2.0 TDI 6V               ,2010,196800,1319,7,660,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2004,2007,N,7562,811200000,Ajuntament de Manlleu
Turismes,AUDI AUDI A4                               ,2013,196800,1319,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2013,2013,N,7563,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,196800,1319,5,629,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2008,N,7564,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2013,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2013,N,7565,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TOURAN 2.0                      ,2015,196800,1319,5,648,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2006,2015,N,7566,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2017,196800,1319,5,590,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,0,2017,S,7567,811200000,Ajuntament de Manlleu
Turismes,SEAT ALTEA 2.0                             ,2004,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2004,2004,N,7568,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. A3                                ,2009,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2009,2009,N,7569,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 2.0                        ,2005,196800,1319,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2005,2005,N,7570,811200000,Ajuntament de Manlleu
Turismes,AUDI AUDI A3                               ,2017,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2017,2017,S,7571,811200000,Ajuntament de Manlleu
Turismes,AUDI A3 2.0                                ,2017,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2003,2017,S,7572,811200000,Ajuntament de Manlleu
Turismes,SEAT ALHAMBRA 2.0                          ,2017,196800,1319,7,845,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2006,2017,S,7573,811200000,Ajuntament de Manlleu
Turismes,AUDI Q5                                    ,2016,196800,1319,5,580,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2016,2016,N,7574,811200000,Ajuntament de Manlleu
Turismes,AUDI Q5                                    ,2016,196800,1319,5,580,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2016,2016,N,7575,811200000,Ajuntament de Manlleu
Turismes,AUDI AUDI A3                               ,2005,196800,1319,5,346,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2005,2005,N,7576,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA LIMOUSINE HB                 ,2016,195600,1314,5,529,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2012,2016,N,7577,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA                              ,2009,195600,1313,5,602,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,2009,2009,N,7578,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA                              ,2014,195600,1313,5,592,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,2009,2009,N,7579,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA                              ,2013,195600,1313,5,607,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,0,2013,N,7580,811200000,Ajuntament de Manlleu
Turismes,SAAB 9 5                                   ,2011,195600,1314,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,0,2011,N,7581,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA SPORTS                       ,2014,195600,1313,5,657,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,2009,2009,N,7582,811200000,Ajuntament de Manlleu
Turismes,SUZUKI SX4                                 ,2013,195600,1314,5,460,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2013,2013,N,7583,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA TOURER                         ,2015,195600,1314,7,784,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,7584,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA                              ,2016,195600,1314,5,618,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2011,2016,N,7585,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA SP TOU                       ,2015,195600,1314,5,642,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2013,2015,N,7586,811200000,Ajuntament de Manlleu
Turismes,JEEP CHEROKEE                              ,2016,195600,1314,5,521,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2016,N,7587,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,195600,1314,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,7588,811200000,Ajuntament de Manlleu
Turismes,ALFA ROMEO 75 2 0 T S                      ,2006,196200,1316,5,1195,A3,"Turismes de 12 fins a 15,99 CV          ",1316,CAV.FISCAL,0,                                                  ,1987,1996,N,7589,811200000,Ajuntament de Manlleu
Turismes,ALFA ROMEO SPIDER 2.0                      ,2017,196200,1300,2,0,A3,"Turismes de 12 fins a 15,99 CV          ",1300,CAV.FISCAL,0,                                                  ,0,2017,S,7590,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT                          ,2008,196800,1319,5,673,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,0,                                                  ,2008,2008,N,7591,811200000,Ajuntament de Manlleu
