﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potencia,Places,Carrega,Tarifa,Descripcio_Tarifa,Unitats,Descripcio_Unitats,Codi_Bonificacio,Descripcio_Bonificacio,Any_matricula,Any_alta_padro,Nova_inclusio_padro,ObjectId,CODI_ENS,NOM_ENS
Ciclomotors,YAMAHA YN50R                               ,2009,49,0,2,242,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,03/09/2009,03/09/2009,N,7343,811200000,Ajuntament de Manlleu
Ciclomotors,HRD 50 END/SM                              ,2009,49,0,2,280,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,30/07/2009,30/07/2009,N,7344,811200000,Ajuntament de Manlleu
Ciclomotors,DERBI SENDA R                              ,2009,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,28/09/2007,28/10/2009,N,7345,811200000,Ajuntament de Manlleu
Ciclomotors,RIEJU SPIKE                                ,2009,49,0,2,0,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,19/06/2006,28/01/2009,N,7346,811200000,Ajuntament de Manlleu
Ciclomotors,TRUEBA RR-T RACING-EDITION                 ,2009,49,0,2,245,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,31/03/2009,31/03/2009,N,7347,811200000,Ajuntament de Manlleu
Ciclomotors,HYOSUNG SUPER CAB                          ,2009,498,0,1,82,F1,Ciclomotors                             ,498,   CM3.   ,0,                                                  ,02/06/2000,02/06/2000,N,7348,811200000,Ajuntament de Manlleu
Ciclomotors,TRUEBA RR-TÑENDURO                         ,2009,49,0,2,245,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,20/07/2007,20/07/2007,N,7349,811200000,Ajuntament de Manlleu
Ciclomotors,DERBI VARIANT BOX                          ,2009,49,0,1,59,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,12/12/2000,26/06/2007,N,7350,811200000,Ajuntament de Manlleu
Ciclomotors,RIEJU RR 50 AM6                            ,2009,497,0,2,82,F1,Ciclomotors                             ,497,   CM3.   ,0,                                                  ,15/02/2000,21/08/2009,N,7351,811200000,Ajuntament de Manlleu
Turismes,SEAT CORDOBA 1.6                           ,2008,1598,11,5,955,A2,"Turismes de 8 fins a 11,99 CV           ",11,CAV.FISCAL,0,                                                  ,22/12/1993,13/10/2008,N,7352,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI GETZ                               ,2008,1493,996,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",996,CAV.FISCAL,0,                                                  ,08/06/2004,25/01/2008,N,7353,811200000,Ajuntament de Manlleu
Motocicletes,BMW R 1200 GS                              ,2009,1170,731,2,225,F6,Motocicletes de més de 1.000 cc         ,1170,   CM3.   ,0,                                                  ,13/04/2006,10/09/2009,N,7354,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207                                ,2008,1560,1145,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",1145,CAV.FISCAL,0,                                                  ,30/12/2008,30/12/2008,N,7355,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.4                            ,2008,1360,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,25/02/2008,25/02/2008,N,7356,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.4 5 PTA                       ,2008,1390,107,5,920,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,04/06/1996,04/06/1996,N,7357,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER FREELANDER 2                    ,2009,2179,1401,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1401,CAV.FISCAL,0,                                                  ,06/04/2009,06/04/2009,N,7358,811200000,Ajuntament de Manlleu
Turismes,FORD MONDEO                                ,2009,1997,133,5,688,A3,"Turismes de 12 fins a 15,99 CV          ",133,CAV.FISCAL,0,                                                  ,23/12/2009,23/12/2009,N,7359,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA-G-CC                            ,2008,1598,1164,5,1080,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,02/08/1999,03/09/2008,N,7360,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT 500                              ,2008,1242,10,4,440,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,29/12/2008,23/12/2008,N,7361,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 407 SW PREMIUM HD                  ,2009,1997,133,5,647,A3,"Turismes de 12 fins a 15,99 CV          ",133,CAV.FISCAL,0,                                                  ,30/09/2009,15/10/2009,N,7362,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 106 GTI 1.6-16V.                   ,2008,1587,1159,5,1025,A2,"Turismes de 8 fins a 11,99 CV           ",1159,CAV.FISCAL,0,                                                  ,05/12/1997,15/12/2008,N,7363,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4                                 ,2008,1560,1147,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,31/03/2008,31/03/2008,N,7364,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2009,1896,1289,5,578,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,0,                                                  ,23/11/2009,23/11/2009,N,7365,811200000,Ajuntament de Manlleu
Turismes,TOYOTA CARINA E 1.6                        ,2008,1587,115,5,1105,A2,"Turismes de 8 fins a 11,99 CV           ",115,CAV.FISCAL,0,                                                  ,22/09/1994,25/04/2008,N,7366,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1248,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,17/04/2008,17/04/2008,N,7367,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.4                            ,2008,1360,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,30/05/2008,30/05/2008,N,7368,811200000,Ajuntament de Manlleu
Turismes,HONDA CIVIC 1.4 I-DSI COMFOR               ,2008,1339,1047,5,435,A2,"Turismes de 8 fins a 11,99 CV           ",1047,CAV.FISCAL,0,                                                  ,29/09/2006,03/04/2008,N,7369,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4                                 ,2008,1560,1147,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,24/01/2008,24/01/2008,N,7370,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1248,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,29/02/2008,29/02/2008,N,7371,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2008,1299,1027,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1027,CAV.FISCAL,0,                                                  ,24/01/2002,17/07/2008,N,7372,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO 1.2                           ,2008,1149,954,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",954,CAV.FISCAL,0,                                                  ,17/07/2008,17/07/2008,N,7373,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.4                            ,2008,1397,1073,5,462,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,0,                                                  ,17/07/2008,17/07/2008,N,7374,811200000,Ajuntament de Manlleu
Turismes,OPEL MERIVA                                ,2008,1598,1163,5,555,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,28/07/2008,28/07/2008,N,7375,811200000,Ajuntament de Manlleu
Turismes,FIAT PANDA                                 ,2008,1242,10,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,30/06/2008,30/06/2008,N,7376,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1364,1057,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,23/10/2008,23/10/2008,N,7377,811200000,Ajuntament de Manlleu
Turismes,DACIA LOGAN                                ,2008,1598,1164,7,0,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,21/02/2008,21/02/2008,N,7378,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3                                 ,2008,1398,1074,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,26/05/2004,09/05/2008,N,7379,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO 1.4                        ,2008,1390,107,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,09/11/2004,05/03/2008,N,7380,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC 1.5                  ,2008,1461,1102,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,15/12/2008,15/12/2008,N,7381,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.6                             ,2008,1598,1156,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",1156,CAV.FISCAL,0,                                                  ,03/05/2007,11/02/2008,N,7382,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307                                ,2008,1560,1147,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,          ,09/07/2008,N,7383,811200000,Ajuntament de Manlleu
Turismes,MAZDA MAZDA 2                              ,2008,1348,1051,5,530,A2,"Turismes de 8 fins a 11,99 CV           ",1051,CAV.FISCAL,0,                                                  ,22/01/2008,22/01/2008,N,7384,811200000,Ajuntament de Manlleu
Turismes,MERCEDES B 150                             ,2008,1498,112,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",112,CAV.FISCAL,0,                                                  ,05/12/2008,05/12/2008,N,7385,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308                                ,2008,1560,1145,5,527,A2,"Turismes de 8 fins a 11,99 CV           ",1145,CAV.FISCAL,0,                                                  ,17/07/2008,16/07/2008,N,7386,811200000,Ajuntament de Manlleu
Turismes,KIA PICANTO                                ,2008,1086,906,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",906,CAV.FISCAL,0,                                                  ,          ,01/04/2008,N,7387,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 1.1                             ,2008,1124,942,5,473,A2,"Turismes de 8 fins a 11,99 CV           ",942,CAV.FISCAL,0,                                                  ,30/09/2008,30/09/2008,N,7388,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2008,1390,107,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,29/05/2008,29/05/2008,N,7389,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207 1.4                            ,2008,1397,1073,5,475,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,0,                                                  ,30/09/2008,30/09/2008,N,7390,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,1298,1028,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,23/05/2008,23/05/2008,N,7391,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2008,1198,872,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",872,CAV.FISCAL,0,                                                  ,05/05/2008,05/05/2008,N,7392,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2008,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,09/10/2003,31/07/2008,N,7393,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1248,1002,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,02/07/2008,02/07/2008,N,7394,811200000,Ajuntament de Manlleu
Turismes,FORD FIESTA                                ,2008,1388,1069,5,504,A2,"Turismes de 8 fins a 11,99 CV           ",1069,CAV.FISCAL,0,                                                  ,16/03/2006,28/05/2008,N,7395,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 14HDI SXPLUS                    ,2008,1398,1145,5,479,A2,"Turismes de 8 fins a 11,99 CV           ",1145,CAV.FISCAL,0,                                                  ,30/06/2003,21/02/2008,N,7396,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 1.4                             ,2008,1360,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,04/09/2008,04/09/2008,N,7397,811200000,Ajuntament de Manlleu
Turismes,CITROEN C2 1.1                             ,2008,1124,942,4,305,A2,"Turismes de 8 fins a 11,99 CV           ",942,CAV.FISCAL,0,                                                  ,11/05/2007,17/03/2008,N,7398,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO 1.5                           ,2008,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,12/03/2008,12/03/2008,N,7399,811200000,Ajuntament de Manlleu
Turismes,FIAT PANDA                                 ,2008,1242,10,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",10,CAV.FISCAL,0,                                                  ,27/04/2007,07/02/2008,N,7400,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO 1.5                           ,2008,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,24/01/2008,24/01/2008,N,7401,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,1298,1028,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,30/11/2007,26/08/2008,N,7402,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2008,1461,1102,5,550,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,30/03/2004,29/12/2008,N,7403,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2008,1390,107,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,27/02/2008,27/02/2008,N,7404,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1248,1002,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,27/08/2008,27/08/2008,N,7405,811200000,Ajuntament de Manlleu
Turismes,CITROEN XSARA 16I16V EX                    ,2008,1587,1159,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1159,CAV.FISCAL,0,                                                  ,27/07/2001,01/08/2008,N,7406,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 106 1.4                            ,2008,1360,1057,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,30/06/2003,16/06/2008,N,7407,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307 1.6                            ,2008,1560,1147,7,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,29/07/2005,14/05/2008,N,7408,811200000,Ajuntament de Manlleu
Turismes,CITROEN SAXO 1.6I                          ,2008,1587,1159,5,920,A2,"Turismes de 8 fins a 11,99 CV           ",1159,CAV.FISCAL,0,                                                  ,          ,08/02/2008,N,7409,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI ACCENT 1.5 GS                      ,2008,1495,1118,5,930,A2,"Turismes de 8 fins a 11,99 CV           ",1118,CAV.FISCAL,0,                                                  ,11/01/1996,10/11/2008,N,7410,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.6 5P                          ,2008,1598,11,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",11,CAV.FISCAL,0,                                                  ,31/01/1995,31/01/1995,N,7411,811200000,Ajuntament de Manlleu
Turismes,SEAT AROSA 1.0 5V                          ,2008,999,877,4,931,A2,"Turismes de 8 fins a 11,99 CV           ",877,CAV.FISCAL,0,                                                  ,29/07/1997,29/07/1997,N,7412,811200000,Ajuntament de Manlleu
Turismes,RENAULT R-5 GTL                            ,2008,1108,934,5,785,A2,"Turismes de 8 fins a 11,99 CV           ",934,CAV.FISCAL,0,                                                  ,19/09/1986,21/01/2008,N,7413,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308                                ,2009,1997,133,7,640,A3,"Turismes de 12 fins a 15,99 CV          ",133,CAV.FISCAL,0,                                                  ,28/01/2009,28/01/2009,N,7414,811200000,Ajuntament de Manlleu
Turismes,RENAULT R 11                               ,2008,1397,1073,5,915,A2,"Turismes de 8 fins a 11,99 CV           ",1073,CAV.FISCAL,0,                                                  ,19/10/1988,19/09/1996,N,7415,811200000,Ajuntament de Manlleu
Motocicletes,B.M.W. R 1200 GS                           ,2009,1170,731,2,211,F6,Motocicletes de més de 1.000 cc         ,1170,   CM3.   ,0,                                                  ,23/03/2009,16/04/2009,N,7416,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2008,1390,107,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,15/05/2008,15/05/2008,N,7417,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI LANTRA 1.6 GLS                     ,2008,1599,1165,5,1110,A2,"Turismes de 8 fins a 11,99 CV           ",1165,CAV.FISCAL,0,                                                  ,17/07/1998,30/05/2008,N,7418,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1364,1057,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,23/12/2008,23/12/2008,N,7419,811200000,Ajuntament de Manlleu
Motocicletes,DUCATI 1098 S TRICOLORE                    ,2009,1099,705,2,194,F6,Motocicletes de més de 1.000 cc         ,1099,   CM3.   ,0,                                                  ,26/07/2007,          ,N,7420,811200000,Ajuntament de Manlleu
Turismes,OPEL INSIGNIA                              ,2009,1956,1313,5,602,A3,"Turismes de 12 fins a 15,99 CV          ",1313,CAV.FISCAL,0,                                                  ,11/03/2009,11/03/2009,N,7421,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.4 5P                          ,2008,1390,107,5,460,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,20/09/1999,02/08/2007,N,7422,811200000,Ajuntament de Manlleu
Turismes,TOYOTA YARIS                               ,2008,1364,1059,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1059,CAV.FISCAL,0,                                                  ,11/01/2008,11/01/2008,N,7423,811200000,Ajuntament de Manlleu
Motocicletes,B.M.W. R 1200 GS                           ,2009,1170,731,2,211,F6,Motocicletes de més de 1.000 cc         ,1170,   CM3.   ,0,                                                  ,21/09/2009,21/09/2009,N,7424,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE 1.9                         ,2009,1870,1278,4,380,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,26/06/2008,11/11/2009,N,7425,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. CLIO                            ,2008,1390,107,5,540,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,16/05/2000,27/10/2008,N,7426,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 PICASSO                         ,2008,1560,1147,7,711,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,30/09/2008,30/09/2008,N,7427,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308                                ,2008,1560,1145,5,528,A2,"Turismes de 8 fins a 11,99 CV           ",1145,CAV.FISCAL,0,                                                  ,30/09/2008,09/10/2008,N,7428,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO 1.5                           ,2008,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,30/07/2007,31/01/2008,N,7429,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1364,1057,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,13/07/2007,18/03/2008,N,7430,811200000,Ajuntament de Manlleu
Turismes,SUZUKI JIMNY                               ,2008,1328,1042,4,360,A2,"Turismes de 8 fins a 11,99 CV           ",1042,CAV.FISCAL,0,                                                  ,30/01/2008,30/01/2008,N,7431,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1248,1002,5,510,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,14/06/2006,17/03/2008,N,7432,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4                                 ,2008,1560,1147,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,28/02/2008,28/02/2008,N,7433,811200000,Ajuntament de Manlleu
Turismes,RENAULT SCENIC 1.5                         ,2008,1461,1102,5,505,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,29/07/2008,28/07/2008,N,7434,811200000,Ajuntament de Manlleu
Turismes,CHEVROLET KALOS                            ,2008,1150,955,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",955,CAV.FISCAL,0,                                                  ,28/02/2008,28/02/2008,N,7435,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2008,1298,1028,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,06/08/2008,06/08/2008,N,7436,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA NEW 13CDTI 90CV                 ,2008,1248,1002,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,18/12/2006,26/06/2008,N,7437,811200000,Ajuntament de Manlleu
Turismes,CITROEN C3 1.4                             ,2008,1360,1056,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1056,CAV.FISCAL,0,                                                  ,18/04/2008,18/04/2008,N,7438,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307                                ,2008,1560,1147,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,          ,19/09/2008,N,7439,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO                            ,2008,1422,967,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",967,CAV.FISCAL,0,                                                  ,23/12/2008,23/12/2008,N,7440,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2008,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,02/07/2003,02/07/2003,N,7441,811200000,Ajuntament de Manlleu
Turismes,FORD KA                                    ,2008,1299,1028,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1028,CAV.FISCAL,0,                                                  ,          ,12/08/2008,N,7442,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2008,1598,1163,5,570,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,31/10/2008,31/10/2008,N,7443,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1248,1002,5,535,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,01/04/2008,01/04/2008,N,7444,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4 1.6                             ,2008,1587,1159,5,445,A2,"Turismes de 8 fins a 11,99 CV           ",1159,CAV.FISCAL,0,                                                  ,01/04/2008,01/04/2008,N,7445,811200000,Ajuntament de Manlleu
Turismes,CHEVROLET AVEO                             ,2008,1399,1075,5,473,A2,"Turismes de 8 fins a 11,99 CV           ",1075,CAV.FISCAL,0,                                                  ,05/09/2008,05/09/2008,N,7446,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO                            ,2008,1198,872,5,556,A2,"Turismes de 8 fins a 11,99 CV           ",872,CAV.FISCAL,0,                                                  ,13/10/2008,13/10/2008,N,7447,811200000,Ajuntament de Manlleu
Turismes,TOYOTA AURIS                               ,2008,1398,1078,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1078,CAV.FISCAL,0,                                                  ,16/06/2008,16/06/2008,N,7448,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA II                              ,2008,1390,107,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,24/07/2002,24/07/2002,N,7449,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1229,993,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",993,CAV.FISCAL,0,                                                  ,19/04/2007,15/02/2008,N,7450,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2008,1149,954,5,545,A2,"Turismes de 8 fins a 11,99 CV           ",954,CAV.FISCAL,0,                                                  ,09/03/2007,06/08/2008,N,7451,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2008,1198,872,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",872,CAV.FISCAL,0,                                                  ,29/04/2008,29/04/2008,N,7452,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA YARIS                        ,2008,1364,1059,5,470,A2,"Turismes de 8 fins a 11,99 CV           ",1059,CAV.FISCAL,0,                                                  ,23/12/2008,22/12/2008,N,7453,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA-A                              ,2008,1598,1164,7,635,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,21/01/2008,21/01/2008,N,7454,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2008,1248,1002,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1002,CAV.FISCAL,0,                                                  ,17/02/2005,          ,N,7455,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO 1.4 16V 5V                 ,2008,1390,107,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",107,CAV.FISCAL,0,                                                  ,02/02/2001,02/02/2001,N,7456,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4PIC HDI110EXC7                   ,2008,1560,1147,7,0,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,24/04/2008,24/04/2008,N,7457,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2008,1598,1163,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,29/12/2008,29/12/2008,N,7458,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 207                                ,2008,1598,1157,5,440,A2,"Turismes de 8 fins a 11,99 CV           ",1157,CAV.FISCAL,0,                                                  ,26/09/2008,26/09/2008,N,7459,811200000,Ajuntament de Manlleu
Turismes,CITROEN C4                                 ,2008,1560,1147,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,26/09/2008,26/09/2008,N,7460,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2008,1422,967,5,501,A2,"Turismes de 8 fins a 11,99 CV           ",967,CAV.FISCAL,0,                                                  ,30/09/2008,30/09/2008,N,7461,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2008,1560,1147,5,553,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,18/09/2008,18/09/2008,N,7462,811200000,Ajuntament de Manlleu
Turismes,LANCIA LANCIA MUSA                         ,2008,1368,106,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",106,CAV.FISCAL,0,                                                  ,10/03/2008,          ,N,7463,811200000,Ajuntament de Manlleu
