﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,Nova_inclusió_a_padró,ObjectId,CODI_ENS,NOM_ENS
Camions,PEUGEOT PART TEP ACT BHDI100               ,2015,1560,1147,5,686,C1,Camions de menys de 1.000 kg de càrrega ,68600,  QUILOS  ,0,                                                  ,2015,2015,N,8453,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT PART TEP STY BHDI100               ,2015,1560,1147,5,686,A2,"Turismes de 8 fins a 11,99 CV           ",1147,CAV.FISCAL,0,                                                  ,2015,2015,N,8454,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PART. CBESP.P.L.                   ,2015,1997,1331,5,655,C1,Camions de menys de 1.000 kg de càrrega ,65500,  QUILOS  ,0,                                                  ,2001,2011,N,8455,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER                            ,2015,1560,1147,2,623,C1,Camions de menys de 1.000 kg de càrrega ,62300,  QUILOS  ,0,                                                  ,2011,2015,N,8456,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER                            ,2015,1560,1147,5,621,C1,Camions de menys de 1.000 kg de càrrega ,62100,  QUILOS  ,0,                                                  ,2007,2015,N,8457,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER 1.9                        ,2015,1868,1278,5,620,C1,Camions de menys de 1.000 kg de càrrega ,62000,  QUILOS  ,0,                                                  ,2006,2015,N,8458,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,1998,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2004,2015,N,8459,811200000,Ajuntament de Manlleu
Camions,OPEL COMBO                                 ,2015,1248,1003,5,650,C1,Camions de menys de 1.000 kg de càrrega ,65000,  QUILOS  ,0,                                                  ,2007,,N,8460,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER 1.9                        ,2015,1868,1278,5,620,C1,Camions de menys de 1.000 kg de càrrega ,62000,  QUILOS  ,0,                                                  ,2004,2015,N,8461,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C200CDI                           ,2015,2148,1390,5,555,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,0,                                                  ,2014,2014,N,8462,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,1870,1278,5,509,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,2011,2015,N,8463,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI+2                    ,2015,1995,1330,7,526,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2011,2011,N,8464,811200000,Ajuntament de Manlleu
Camions,OPEL VIVARO-B                              ,2015,1598,1164,3,900,C1,Camions de menys de 1.000 kg de càrrega ,90000,  QUILOS  ,0,                                                  ,2015,2015,N,8465,811200000,Ajuntament de Manlleu
Camions,PEUGEOT PARTNER 1.9                        ,2015,1868,1278,5,573,C1,Camions de menys de 1.000 kg de càrrega ,57300,  QUILOS  ,0,                                                  ,2003,2015,N,8466,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,1870,1278,7,665,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,2005,2015,N,8467,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI+2                    ,2015,1995,1330,7,608,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2012,2015,N,8468,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C220CDI                           ,2015,2148,1390,5,480,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,0,                                                  ,2000,2015,N,8469,811200000,Ajuntament de Manlleu
Camions,OPEL COMBO                                 ,2015,1248,1002,5,595,C1,Camions de menys de 1.000 kg de càrrega ,59500,  QUILOS  ,0,                                                  ,2005,2015,N,8470,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2015,3200,1766,5,0,A4,"Turismes de 16 fins a 19,99 CV          ",1766,CAV.FISCAL,0,                                                  ,2007,2015,N,8471,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA                                ,2015,1910,1294,7,657,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,0,                                                  ,2007,2015,N,8472,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO                         ,2015,3497,2190,5,580,A5,Turismes de 20 CV en endavant           ,2190,CAV.FISCAL,0,                                                  ,1995,2015,N,8473,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA                                ,2015,1995,1330,7,620,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2002,2015,N,8474,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI MONTERO 3.2 DI                  ,2015,3200,1766,5,560,A4,"Turismes de 16 fins a 19,99 CV          ",1766,CAV.FISCAL,0,                                                  ,2015,2015,N,8475,811200000,Ajuntament de Manlleu
Camions,MERCEDES CDI 2.2                           ,2015,2148,1390,8,700,C1,Camions de menys de 1.000 kg de càrrega ,70000,  QUILOS  ,0,                                                  ,2007,2015,N,8476,811200000,Ajuntament de Manlleu
Motocicletes,PEUGEOT TWEET                              ,2015,125,145,2,154,F2,Motocicletes fins a 125 cc              ,12500,   CM3.   ,0,                                                  ,2015,2015,N,8477,811200000,Ajuntament de Manlleu
Camions,OPEL COMBO-C VAN                           ,2015,1248,1003,2,760,C1,Camions de menys de 1.000 kg de càrrega ,76000,  QUILOS  ,0,                                                  ,2011,2015,N,8478,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN QASHQAI+2                    ,2015,1598,1164,7,629,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,2013,2015,N,8479,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA A                              ,2015,1995,1329,7,647,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,0,                                                  ,2001,2015,N,8480,811200000,Ajuntament de Manlleu
Remolcs,MONCAYO MALLORCA 480                       ,2015,0,0,0,142,E1,Remolcs i semirremolcs < 1.000 i >750 kg,14200,  QUILOS  ,0,                                                  ,2000,2015,N,8481,811200000,Ajuntament de Manlleu
Turismes,MERCEDES CLA 220 CDI                       ,2015,2143,1388,5,555,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,2013,2015,N,8482,811200000,Ajuntament de Manlleu
Remolcs,PEZZAIOLI RBA22D                           ,2015,0,0,0,11700,E3,Remolcs i semirremolcs > 2.999 kg       ,1170000,  QUILOS  ,0,                                                  ,1997,1997,N,8483,811200000,Ajuntament de Manlleu
Remolcs,PEZZAIOLI SBA63U                           ,2015,0,0,0,26200,E3,Remolcs i semirremolcs > 2.999 kg       ,2620000,  QUILOS  ,0,                                                  ,0,2004,N,8484,811200000,Ajuntament de Manlleu
Motocicletes,PIAGGIO CARNABY 125                        ,2015,124,144,2,187,F2,Motocicletes fins a 125 cc              ,12400,   CM3.   ,0,                                                  ,2008,2015,N,8485,811200000,Ajuntament de Manlleu
Ciclomotors,PIAGGIO VESPA LX 50                        ,2015,49,0,2,290,F1,Ciclomotors                             ,49,   CM3.   ,0,                                                  ,2007,2015,N,8486,811200000,Ajuntament de Manlleu
Motocicletes,PIAGGIO X9 250 EVOLUT                      ,2015,244,217,2,195,F3,Motocicletes de més de 125 fins a 250 cc,24400,   CM3.   ,0,                                                  ,2004,2015,N,8487,811200000,Ajuntament de Manlleu
Tractors,RENAULT 440.18T                            ,2015,837,4316,2,11110,D3,Tractors de més de 25 CV                ,4316,CAV.FISCAL,0,                                                  ,2006,2013,N,8488,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2015,1461,1102,5,559,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8489,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2015,1197,978,5,546,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,2015,2015,N,8490,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2015,1461,1102,5,559,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8491,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2015,1461,1102,5,559,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8492,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2015,1461,1102,5,553,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8493,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2015,1461,1102,5,559,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8494,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2015,898,734,5,548,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,0,                                                  ,2015,2015,N,8495,811200000,Ajuntament de Manlleu
Turismes,RENAULT CAPTUR                             ,2015,898,734,5,482,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,0,                                                  ,2015,2015,N,8496,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1461,1102,5,583,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2015,2015,N,8497,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1870,1279,5,975,A3,"Turismes de 12 fins a 15,99 CV          ",1279,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,1998,2015,N,8498,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1461,1102,5,583,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8499,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1149,954,5,593,A2,"Turismes de 8 fins a 11,99 CV           ",954,CAV.FISCAL,0,                                                  ,2011,2015,N,8500,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2003,2015,N,8501,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1461,1102,5,580,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8502,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,1870,1278,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,0,                                                  ,2003,2011,N,8503,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1390,1070,5,545,A2,"Turismes de 8 fins a 11,99 CV           ",1070,CAV.FISCAL,0,                                                  ,2003,2015,N,8504,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1461,1102,5,525,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2006,2015,N,8505,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,1149,954,5,540,A2,"Turismes de 8 fins a 11,99 CV           ",954,CAV.FISCAL,0,                                                  ,2002,2015,N,8506,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,898,734,5,579,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,0,                                                  ,2015,2015,N,8507,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,898,734,5,579,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,0,                                                  ,2015,2015,N,8508,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO                               ,2015,898,734,5,583,A1,Turismes de menys de 8 CV               ,734,CAV.FISCAL,0,                                                  ,2015,2015,N,8509,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO 1.5                           ,2015,1461,1102,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2008,2015,N,8510,811200000,Ajuntament de Manlleu
Turismes,RENAULT CLIO SPORT TOURER                  ,2015,1461,1102,5,590,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2013,2013,N,8511,811200000,Ajuntament de Manlleu
Camions,RENAULT ESPACE 2.0                         ,2015,1995,1329,7,705,C1,Camions de menys de 1.000 kg de càrrega ,70500,  QUILOS  ,0,                                                  ,2007,2015,N,8512,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1461,1102,5,635,C1,Camions de menys de 1.000 kg de càrrega ,63500,  QUILOS  ,0,                                                  ,2013,2013,N,8513,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1870,1278,2,620,C1,Camions de menys de 1.000 kg de càrrega ,62000,  QUILOS  ,0,                                                  ,2004,2014,N,8514,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1461,1102,2,843,C1,Camions de menys de 1.000 kg de càrrega ,84300,  QUILOS  ,0,                                                  ,2015,2015,N,8515,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1461,1102,3,825,C1,Camions de menys de 1.000 kg de càrrega ,82500,  QUILOS  ,0,                                                  ,2015,2015,N,8516,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1461,1102,2,689,C1,Camions de menys de 1.000 kg de càrrega ,68900,  QUILOS  ,0,                                                  ,2006,2006,N,8517,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1461,1102,2,660,C1,Camions de menys de 1.000 kg de càrrega ,66000,  QUILOS  ,0,                                                  ,2015,2015,N,8518,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1870,1278,5,535,C1,Camions de menys de 1.000 kg de càrrega ,53500,  QUILOS  ,0,                                                  ,2002,2015,N,8519,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1461,1102,5,790,C1,Camions de menys de 1.000 kg de càrrega ,79000,  QUILOS  ,0,                                                  ,2015,2015,N,8520,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO                             ,2015,1870,1278,5,535,C1,Camions de menys de 1.000 kg de càrrega ,53500,  QUILOS  ,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2004,2015,N,8521,811200000,Ajuntament de Manlleu
Turismes,RENAULT KANGOO                             ,2015,1461,1102,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8522,811200000,Ajuntament de Manlleu
Turismes,RENAULT KANGOO                             ,2015,1461,1102,5,610,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8523,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO 1.5                         ,2015,1461,1102,2,592,C1,Camions de menys de 1.000 kg de càrrega ,59200,  QUILOS  ,0,                                                  ,2008,2015,N,8524,811200000,Ajuntament de Manlleu
Camions,RENAULT KANGOO 1.5                         ,2015,1461,1102,5,490,C1,Camions de menys de 1.000 kg de càrrega ,49000,  QUILOS  ,0,                                                  ,2008,2008,N,8525,811200000,Ajuntament de Manlleu
Turismes,RENAULT KOLEOS 2.0                         ,2015,1995,1329,5,520,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,0,                                                  ,2008,2015,N,8526,811200000,Ajuntament de Manlleu
Turismes,RENAULT LAGUNA                             ,2015,2188,1405,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1405,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2004,2015,N,8527,811200000,Ajuntament de Manlleu
Tractors,RENAULT MAGNUM 520.18T                     ,2015,2777,4765,2,10315,D3,Tractors de més de 25 CV                ,4765,CAV.FISCAL,0,                                                  ,2012,2012,N,8528,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA                              ,2015,1769,1237,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1237,CAV.FISCAL,0,                                                  ,2002,2015,N,8529,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,1461,1102,5,586,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8530,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA                              ,2015,1974,1321,5,1140,A3,"Turismes de 12 fins a 15,99 CV          ",1321,CAV.FISCAL,0,                                                  ,1997,2010,N,8531,811200000,Ajuntament de Manlleu
Turismes,MERCEDES CLK 240                           ,2015,2597,1832,4,0,A4,"Turismes de 16 fins a 19,99 CV          ",1832,CAV.FISCAL,0,                                                  ,2003,2015,N,8532,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN X TRAIL                      ,2015,1995,1330,5,474,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2013,2015,N,8533,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA SPORT 2.2 16V 5                ,2015,2198,1409,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1409,CAV.FISCAL,0,                                                  ,2001,2015,N,8534,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,1197,978,5,591,A2,"Turismes de 8 fins a 11,99 CV           ",978,CAV.FISCAL,0,                                                  ,2015,2015,N,8535,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA 1.5                          ,2015,1497,1119,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,2005,2015,N,8536,811200000,Ajuntament de Manlleu
Turismes,MERCEDES E 220                             ,2015,2148,1390,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,0,                                                  ,2010,2015,N,8537,811200000,Ajuntament de Manlleu
Turismes,NISSAN NISSAN X TRAIL                      ,2015,2184,1403,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1403,CAV.FISCAL,0,                                                  ,2005,2015,N,8538,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2015,1686,1201,5,547,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,0,                                                  ,2007,2015,N,8539,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,1461,1102,5,598,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2015,2015,N,8540,811200000,Ajuntament de Manlleu
Turismes,MERCEDES E 220 CDI                         ,2015,2143,1388,5,610,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,2012,2015,N,8541,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA TOURER                         ,2015,1956,1314,7,784,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,8542,811200000,Ajuntament de Manlleu
Turismes,NISSAN PATROL GR                           ,2015,2826,1900,5,585,A4,"Turismes de 16 fins a 19,99 CV          ",1900,CAV.FISCAL,82,VEHICLE ANTIGUITAT 25-29 ANYS                     ,1991,2015,N,8543,811200000,Ajuntament de Manlleu
Turismes,OPEL CORSA                                 ,2015,1364,1057,5,520,A2,"Turismes de 8 fins a 11,99 CV           ",1057,CAV.FISCAL,0,                                                  ,2008,2015,N,8544,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2015,1461,1102,5,523,A2,"Turismes de 8 fins a 11,99 CV           ",1102,CAV.FISCAL,0,                                                  ,2012,2015,N,8545,811200000,Ajuntament de Manlleu
Turismes,NISSAN ALMERA 1.5                          ,2015,1497,1119,5,456,A2,"Turismes de 8 fins a 11,99 CV           ",1119,CAV.FISCAL,0,                                                  ,2004,2015,N,8546,811200000,Ajuntament de Manlleu
Turismes,MERCEDES ML 250 BLUETEC 4 MATIC            ,2015,2143,1388,5,875,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,0,                                                  ,2012,2015,N,8547,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA TOURER                         ,2015,1956,1314,7,784,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,8548,811200000,Ajuntament de Manlleu
Camions,NISSAN PRIMASTAR                           ,2015,1995,1330,9,1086,C2,Camions de 1.000 a 2.999 kg de càrrega  ,108600,  QUILOS  ,0,                                                  ,2008,2015,N,8549,811200000,Ajuntament de Manlleu
Camions,NISSAN PRIMASTAR                           ,2015,1870,1278,6,1044,C2,Camions de 1.000 a 2.999 kg de càrrega  ,104400,  QUILOS  ,0,                                                  ,2004,2015,N,8550,811200000,Ajuntament de Manlleu
Turismes,NISSAN PRIMERA 1.6                         ,2015,1597,1163,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,2003,2003,N,8551,811200000,Ajuntament de Manlleu
Turismes,NISSAN PRIMERA 5P 2.0                      ,2015,1974,1321,5,325,A3,"Turismes de 12 fins a 15,99 CV          ",1321,CAV.FISCAL,0,                                                  ,2000,2015,N,8552,811200000,Ajuntament de Manlleu
Turismes,NISSAN QASHQAI                             ,2015,1995,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2011,2015,N,8553,811200000,Ajuntament de Manlleu
Turismes,NISSAN QASHQAI                             ,2015,1995,1330,5,556,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2007,,N,8554,811200000,Ajuntament de Manlleu
Turismes,NISSAN QASHQAI                             ,2015,1995,1330,5,481,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,2008,2014,N,8555,811200000,Ajuntament de Manlleu
Turismes,NISSAN QASHQAI                             ,2015,1598,1164,5,469,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,2015,2015,N,8556,811200000,Ajuntament de Manlleu
Turismes,NISSAN TERRANO II                          ,2015,2664,1581,7,585,A3,"Turismes de 12 fins a 15,99 CV          ",1581,CAV.FISCAL,0,                                                  ,1998,2015,N,8557,811200000,Ajuntament de Manlleu
Turismes,NISSAN TINO 1.8                            ,2015,1769,1237,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1237,CAV.FISCAL,0,                                                  ,2004,2015,N,8558,811200000,Ajuntament de Manlleu
Turismes,OPEL ADAM                                  ,2015,1398,1074,4,435,A2,"Turismes de 8 fins a 11,99 CV           ",1074,CAV.FISCAL,0,                                                  ,2015,2015,N,8559,811200000,Ajuntament de Manlleu
Turismes,OPEL AGILA                                 ,2015,1242,999,5,495,A2,"Turismes de 8 fins a 11,99 CV           ",999,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2008,2015,N,8560,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1796,1247,5,577,A3,"Turismes de 12 fins a 15,99 CV          ",1247,CAV.FISCAL,0,                                                  ,2004,2015,N,8561,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1910,1294,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,0,                                                  ,2005,2015,N,8562,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1956,1314,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,8563,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1956,1314,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,8564,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1686,1202,5,534,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,0,                                                  ,2012,2015,N,8565,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1910,1294,5,565,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,0,                                                  ,2006,2015,N,8566,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1910,1294,5,565,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,0,                                                  ,2005,2015,N,8567,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1956,1314,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,8568,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1956,1314,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,8569,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1686,1220,5,497,A3,"Turismes de 12 fins a 15,99 CV          ",1220,CAV.FISCAL,0,                                                  ,2011,2015,N,8570,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1956,1314,5,622,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,0,                                                  ,2015,2015,N,8571,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1686,1201,5,565,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,0,                                                  ,2004,2015,N,8572,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1995,1330,5,1200,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,0,                                                  ,1999,2010,N,8573,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1598,1163,4,0,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,2007,2007,N,8574,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1598,1163,5,0,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,2007,2015,N,8575,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1364,1058,5,577,A2,"Turismes de 8 fins a 11,99 CV           ",1058,CAV.FISCAL,0,                                                  ,2015,2015,N,8576,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1598,1164,5,597,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,6,VEHIC.DISCAPACITAT US EXCLUSIU                    ,2015,2015,N,8577,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1598,1163,5,587,A2,"Turismes de 8 fins a 11,99 CV           ",1163,CAV.FISCAL,0,                                                  ,2015,2015,N,8578,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1598,1164,5,597,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,2015,2015,N,8579,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2015,1598,1164,5,597,A2,"Turismes de 8 fins a 11,99 CV           ",1164,CAV.FISCAL,0,                                                  ,2015,2015,N,8580,811200000,Ajuntament de Manlleu
