﻿X,Y,FID,Estat,Espècie,Sexe,Mida,Perillós,Gos_d_assi,BARRI,ANY_,CODI_ENS,NOM_ENS
440675.2954,4649888.8402,444,Vigent,Gat,Mascle,Petit,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,445,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2016,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,446,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2019,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,447,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2019,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,448,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,449,Vigent,Gos,Mascle,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,450,Vigent,Gos,Mascle,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,451,Vigent,Gos,Mascle,Petit,No,No,Baix Vila,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,452,Vigent,Gat,Femella,Petit,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,453,Vigent,Gos,Femella,Petit,No,No,Erm,2011,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,454,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,455,Vigent,Gos,Mascle,Gran,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,456,Vigent,Gat,Mascle,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,457,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,458,Vigent,Gos,Mascle,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,459,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,460,Vigent,Gos,Mascle,Gran,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,461,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,462,Vigent,Gat,Femella,Mitjà,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,463,Vigent,Gos,Mascle,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,464,Vigent,Gos,Mascle, ,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,465,Vigent,Gos,Femella,Mitjà,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,466,Vigent,Gos,Mascle,Petit,No,No,Erm,2020,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,467,Vigent,Gat,Femella,Petit,No,No,La Salut,2017,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,468,Vigent,Gat,Femella,Petit,No,No,La Salut,2018,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,469,Vigent,Gos,Femella,Petit,No,No,La Salut,2019,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,470,Vigent,Gos,Mascle,Petit,No,No,La Salut,2012,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,471,Vigent,Gos,Mascle, ,No,No,La Salut,2016,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,472,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2015,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,473,Vigent,Gos,Femella,Gran,Si,No,La Salut,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,474,Vigent,Gos,Mascle,Mitjà,No,No,Gràcia,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,475,Vigent,Gat,Mascle,Mitjà,No,No,La Salut,2015,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,476,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2019,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,477,Vigent,Gat,Mascle,Gran,No,No,Baix Vila,2011,811200000,Ajuntament de Manlleu
442144.816,4650970.889,478,Vigent,Gos,Mascle,Mitjà,No,No,Font de Tarrés,2017,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,479,Vigent,Gos,Mascle,Gran,No,No,La Coromina,2011,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,480,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2018,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,481,Vigent,Gos,Femella,Mitjà,No,No,La Coromina,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,482,Vigent,Gos,Femella,Mitjà,No,No,Erm,2018,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,483,Vigent,Gos,Mascle, ,No,No,La Coromina,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,484,Vigent,Gat,Mascle,Gran,No,No,Erm,2010,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,485,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2014,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,486,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,487,Vigent,Gos,Femella,Petit,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,488,Vigent,Gos,Femella,Gran,No,No,Erm,2010,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,489,Vigent,Gos,Femella,Petit,No,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,490,Vigent,Gos,Femella,Gran,Si,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,491,Vigent,Gos,Mascle,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,492,Vigent,Gos,Mascle,Mitjà,Si,No,Erm,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,493,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,494,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,495,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,496,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,497,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,498,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2009,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,499,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2009,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,500,Vigent,Gos,Mascle,Petit,No,No,Vilamirosa,2019,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,501,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,502,Vigent,Gos,Femella,Gran,No,No,Erm,2010,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,503,Vigent,Gos,Mascle,Petit,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,504,Vigent,Gat,Mascle,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,505,Vigent,Gos,Femella,Gran,Si,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,506,Vigent,Gat,Femella,Mitjà,No,No,Erm,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,507,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,508,Vigent,Gos,Mascle,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,509,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2012,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,510,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2016,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,511,Vigent,Gat,Mascle,Petit,No,No,Vilamirosa,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,512,Vigent,Gos,Mascle,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,513,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,514,Vigent,Gos,Mascle,Petit,No,No,Vilamirosa,2014,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,515,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2021,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,516,Vigent,Gat,Femella,Petit,No,No,Vilamirosa,2018,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,517,Vigent,Gos,Mascle,Mitjà,Si,No,Vilamirosa,2014,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,518,Vigent,Gos,Mascle,Petit,No,No,Vilamirosa,2021,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,519,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2018,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,520,Vigent,Gos,Mascle,Mitjà,No,No,El Puig,2016,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,521,Vigent,Gos,Femella,Gran,No,No,El Puig,2012,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,522,Vigent,Gos,Mascle,Mitjà,No,No,Vilamirosa,2019,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,523,Vigent,Gos,Mascle,Petit,No,No,El Puig,2013,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,524,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2020,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,525,Vigent,Gos,Femella,Petit,No,No,El Puig,2012,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,526,Vigent,Gos,Femella,Mitjà,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,527,Vigent,Gos,Femella,Petit,No,No,Baix Vila,2018,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,528,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2014,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,529,Vigent,Gos,Femella,Gran,No,No,Baix Vila,2020,811200000,Ajuntament de Manlleu
440675.2954,4649888.8402,530,Vigent,Gos,Mascle,Gran,No,No,Baix Vila,2020,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,531,Vigent,Gos,Mascle,Mitjà,No,No,El Puig,2015,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,532,Vigent,Gos,Mascle,Petit,No,No,La Coromina,2015,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,533,Vigent,Gos,Femella,Gran,No,No,La Salut,2012,811200000,Ajuntament de Manlleu
441357.3508,4651046.4646,534,Vigent,Gos,Mascle,Gran,No,No,La Coromina,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,535,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,536,Vigent,Gat,Femella,Gran,No,No,Gràcia,2010,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,537,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,538,Vigent,Gos,Femella,Mitjà,No,No,El Puig,2017,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,539,Vigent,Gos,Femella,Gran,No,No,El Puig,2008,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,540,Vigent,Gos,Mascle,Mitjà,No,No,El Puig,2020,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,541,Vigent,Gos,Femella,Mitjà,No,No,El Puig,2012,811200000,Ajuntament de Manlleu
441108.9447,4650462.6675,542,Vigent,Gos,Femella,Gran,No,No,El Puig,2015,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,543,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,544,Vigent,Gat,Mascle,Mitjà,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,545,Vigent,Gat,Mascle,Petit,No,No,Erm,2012,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,546,Vigent,Gos,Femella,Mitjà,Si,No,Erm,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,547,Vigent,Gos,Mascle,Petit,No,No,Erm,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,548,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2019,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,549,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,550,Vigent,Gos,Femella,Gran,No,No,La Salut,2008,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,551,Vigent,Gos,Mascle,Gran,No,No,La Salut,2010,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,552,Vigent,Gat,Femella,Mitjà,No,No,La Salut,2019,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,553,Vigent,Gos,Femella,Gran,No,No,La Salut,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,554,Vigent,Gat,Femella, ,No,No,Erm,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,555,Vigent,Gos,Mascle,Gran,No,No,La Salut,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,556,Vigent,Gat,Mascle, ,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,557,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,558,Vigent,Gos,Mascle,Petit,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,559,Vigent,Gos,Femella,Gran,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,560,Vigent,Gos,Femella,Petit,No,No,Erm,2018,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,561,Vigent,Gos,Mascle,Gran,No,No,La Salut,2009,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,562,Vigent,Gos,Femella,Gran,No,No,La Salut,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,563,Vigent,Gos,Femella,Petit,No,No,Erm,2014,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,564,Vigent,Gos,Femella,Mitjà,No,No,La Salut,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,565,Vigent,Gos,Mascle,Gran,No,No,La Salut,2010,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,566,Vigent,Gos,Femella,Gran,No,No,La Salut,2008,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,567,Vigent,Gos,Mascle,Gran,No,No,La Salut,2009,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,568,Vigent,Gat,Mascle,Petit,No,No,Nou,2021,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,569,Vigent,Gos,Femella,Mitjà,No,No,Nou,2021,811200000,Ajuntament de Manlleu
441510.0165,4650196.5517,570,Vigent,Gat,Mascle,Mitjà,No,No,La Salut,2014,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,571,Vigent,Gat,Femella,Mitjà,No,No,Nou,2021,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,572,Vigent,Gos,Mascle,Mitjà,No,No,Nou,2018,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,573,Vigent,Gos,Mascle,Gran,No,No,Nou,2007,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,574,Vigent,Gos,Mascle,Gran,No,No,Nou,2010,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,575,Vigent,Gos,Mascle,Petit,No,No,Erm,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,576,Vigent,Gos,Femella,Gran,No,No,Erm,2009,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,577,Vigent,Gos,Femella,Petit,No,No,Erm,2013,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,578,Vigent,Gos,Femella,Gran,No,No,Erm,2008,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,579,Vigent,Gos,Mascle,Gran,No,No,Erm,2021,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,580,Vigent,Gos,Mascle,Gran,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,581,Vigent,Gos,Femella,Petit,No,No,Nou,2018,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,582,Vigent,Gos,Femella,Gran,No,No,Erm,2016,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,583,Vigent,Gos,Mascle,Mitjà,No,No,Erm,2017,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,584,Vigent,Gos,Femella,Gran,No,No,Nou,2007,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,585,Vigent,Gos,Mascle,Gran,No,No,Nou,2007,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,586,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2020,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,587,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2010,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,588,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2010,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,589,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2018,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,590,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,591,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2016,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,592,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,593,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2016,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,594,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,595,Vigent,Gos,Femella,Petit,No,Si,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,596,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2013,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,597,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2011,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,598,Vigent,Gos,Mascle,Gran,Si,No,Cavalleria,2009,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,599,Vigent,Gos,Mascle,Petit,No,No,Cavalleria,2011,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,600,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2011,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,601,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,602,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2008,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,603,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2015,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,604,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2020,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,605,Vigent,Gos,Mascle,Gran,Si,No,Cavalleria,2014,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,606,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2011,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,607,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2015,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,608,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2020,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,609,Vigent,Gos,Mascle,Mitjà,Si,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
440813.4337,4650846.8561,610,Vigent,Gos,Mascle,Gran,No,No,Erm,2011,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,611,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,612,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,613,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2012,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,614,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,615,Vigent,Gos,Mascle,Mitjà,No,No,Vilamirosa,2016,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,616,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,617,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2009,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,618,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,619,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,620,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2012,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,621,Vigent,Gos,Femella,Petit,No,No,Gràcia,2016,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,622,Vigent,Gos,Femella,Petit,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,623,Vigent,Gos,Femella,Petit,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,624,Vigent,Gos,Femella,Petit,No,No,Gràcia,2019,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,625,Vigent,Gos,Mascle,Gran,No,No,Vilamirosa,2016,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,626,Vigent,Gat,Mascle,Mitjà,No,No,Vilamirosa,2018,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,627,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2011,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,628,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2019,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,629,Vigent,Gos,Mascle,Petit,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,630,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,631,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,632,Vigent,Gat,Mascle,Gran,No,No,Vilamirosa,2009,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,633,Vigent,Gos,Mascle,Mitjà,No,No,Vilamirosa,2020,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,634,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2014,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,635,Vigent,Gos,Mascle,Gran,No,No,Gràcia,2013,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,636,Vigent,Gos,Mascle,Mitjà,No,No,Gràcia,2017,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,637,Vigent,Gos,Femella,Mitjà,No,No,Gràcia,2015,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,638,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
439788.0738,4650171.0159,639,Vigent,Gos,Femella,Gran,No,No,Gràcia,2008,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,640,Vigent,Gos,Femella,Gran,No,No,Vilamirosa,2010,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,641,Vigent,Gat,Mascle,Petit,No,No,Vilamirosa,2017,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,642,Vigent,Gos,Femella,Mitjà,No,No,Vilamirosa,2014,811200000,Ajuntament de Manlleu
440298.3165,4650552.9413,643,Vigent,Gos,Femella,Petit,No,No,Vilamirosa,2012,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,644,Vigent,Gos,Mascle, ,No,No,Nou,2016,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,645,Vigent,Gos,Femella,Mitjà,Si,No,Nou,2019,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,646,Vigent,Gos,Mascle,Mitjà,No,No,Nou,2019,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,647,Vigent,Gos,Mascle,Gran,No,No,Nou,2006,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,648,Vigent,Gos,Femella,Gran,No,No,Nou,2010,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,649,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2013,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,650,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,651,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2018,811200000,Ajuntament de Manlleu
440546.7973,4650252.7321,652,Vigent,Gos,Mascle,Mitjà,No,No,Nou,2018,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,653,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2018,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,654,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2012,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,655,Vigent,Gat,Mascle,Mitjà,No,No,Cavalleria,2019,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,656,Vigent,Gos,Mascle,Mitjà,No,No,Cavalleria,2018,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,657,Vigent,Gos,Femella,Mitjà,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,658,Vigent,Gat,Femella,Petit,No,No,Cavalleria,2018,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,659,Vigent,Gos,Mascle,Gran,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,660,Vigent,Gos,Mascle,Petit,No,No,Cavalleria,2016,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,661,Vigent,Gos,Femella,Gran,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,662,Vigent,Gos,Femella,Gran,Si,No,Cavalleria,2016,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,663,Vigent,Gos,Femella,Gran,Si,No,Cavalleria,2009,811200000,Ajuntament de Manlleu
441054.3389,4650020.4703,664,Vigent,Gos,Femella,Petit,No,No,Cavalleria,2017,811200000,Ajuntament de Manlleu
