﻿Tipus_vehicle,Marca_Model,Any_titularitat,Cilindrada,Potència,Places,Càrrega,Tarifa,Descripció_Tarifa,Unitats,Descripció_Unitats,Codi_Bonificació,Descripció_Bonificació,Any_matr_,Any_padró,FID,CODI_ENS,NOM_ENS
Turismes,SEAT LEON 1.9                              ,2015,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2004,2015,6120,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2016,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2002,0,6121,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2003,187000,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,   ,                                                  ,2003,2003,6122,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN POLO 1.9                        ,2004,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2003,2004,6123,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA                                ,2017,217200,1398,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1398,CAV.FISCAL,   ,                                                  ,0,2005,6124,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 807                                ,2005,199700,1331,8,837,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2004,2005,6125,811200000,Ajuntament de Manlleu
Turismes,OPEL MERIVA                                ,2012,168600,1202,5,524,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,   ,                                                  ,2011,2012,6126,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2006,168600,1201,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,   ,                                                  ,0,2006,6127,811200000,Ajuntament de Manlleu
Turismes,B.M.W. SERIE 3 320 D M                     ,2002,199500,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2002,2002,6128,811200000,Ajuntament de Manlleu
Turismes,RENAULT LAGUNA                             ,2004,187000,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2004,2004,6129,811200000,Ajuntament de Manlleu
Turismes,SUZUKI SX4                                 ,2013,195600,1314,5,460,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,   ,                                                  ,2013,2013,6130,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE                             ,2008,187000,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,   ,                                                  ,0,2008,6131,811200000,Ajuntament de Manlleu
Turismes,CITROEN XSARA 20HDI90 VTR 3P               ,2012,199700,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2001,2011,6132,811200000,Ajuntament de Manlleu
Turismes,B.M.W. X3 XDRIVE20D                        ,2012,199500,1329,5,590,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,   ,                                                  ,0,2012,6133,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2014,187000,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,   ,                                                  ,2002,2014,6134,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2007,189600,1289,5,639,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2007,2007,6135,811200000,Ajuntament de Manlleu
Turismes,AUDI A3                                    ,2016,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2016,2016,6136,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 607 2.2                            ,2016,217900,1386,5,580,A3,"Turismes de 12 fins a 15,99 CV          ",1386,CAV.FISCAL,   ,                                                  ,2004,2016,6137,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF                            ,2014,196800,1319,5,611,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2009,2014,6138,811200000,Ajuntament de Manlleu
Turismes,AUDI A4 1.9                                ,2007,189600,1289,5,550,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2003,2007,6139,811200000,Ajuntament de Manlleu
Turismes,MERCEDES A 180                             ,2013,199100,1328,5,485,A3,"Turismes de 12 fins a 15,99 CV          ",1328,CAV.FISCAL,   ,                                                  ,2010,2013,6140,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2006,223100,1518,5,595,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,   ,                                                  ,2006,2006,6141,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A200CDI                      ,2015,214300,1388,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,   ,                                                  ,2014,2015,6142,811200000,Ajuntament de Manlleu
Turismes,JEEP GRAND CHEROKEE                        ,2003,268500,1589,5,486,A3,"Turismes de 12 fins a 15,99 CV          ",1589,CAV.FISCAL,   ,                                                  ,2003,2003,6143,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AVENSIS                      ,2012,199800,1331,5,510,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2012,2012,6144,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307 2.0HDI                         ,2004,199700,1331,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2004,2004,6145,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TOURAN                          ,2008,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2008,2008,6146,811200000,Ajuntament de Manlleu
Turismes,BMW 3ER REIHE                              ,2016,199500,1330,5,465,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2010,2016,6147,811200000,Ajuntament de Manlleu
Turismes,MAZDA MAZDA 6                              ,2013,199900,1331,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2006,2013,6148,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 407                                ,2014,199700,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2005,2014,6149,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307                                ,2005,199700,1331,7,595,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2004,2005,6150,811200000,Ajuntament de Manlleu
Turismes,CITROEN CITROEN BERLINGO                   ,2015,199700,1330,5,609,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2015,2015,6151,811200000,Ajuntament de Manlleu
Turismes,RENAULT LAGUNA                             ,2013,187000,1278,5,585,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,   ,                                                  ,2002,2013,6152,811200000,Ajuntament de Manlleu
Turismes,FIAT FIAT SEDICI                           ,2011,195600,1314,5,460,A3,"Turismes de 12 fins a 15,99 CV          ",1314,CAV.FISCAL,   ,                                                  ,2011,2011,6153,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 308                                ,2014,199700,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2008,2014,6154,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 1.8 5V 2P                  ,2005,178100,1242,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1242,CAV.FISCAL,   ,                                                  ,2001,2001,6155,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA 2.0                            ,2003,199500,1329,7,647,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2003,2003,6156,811200000,Ajuntament de Manlleu
Turismes,RENAULT R. MEGANE                          ,2001,187000,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,   ,                                                  ,2001,2001,6157,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER DISCOVERY SPORT                 ,2016,199900,1331,7,686,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2016,2016,6158,811200000,Ajuntament de Manlleu
Turismes,MITSUBISHI SPACE STAR                      ,2016,187000,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,   ,                                                  ,2003,2016,6159,811200000,Ajuntament de Manlleu
Turismes,OPEL MERIVA                                ,2007,168600,1201,5,555,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2007,2007,6160,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI TUCSON                             ,2004,199100,1312,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",1312,CAV.FISCAL,   ,                                                  ,2004,2004,6161,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT CC                       ,2008,196800,1319,4,497,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2008,2008,6162,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT 1.9                      ,2004,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2004,2004,6163,811200000,Ajuntament de Manlleu
Turismes,MERCEDES A 170                             ,2002,168900,1203,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1203,CAV.FISCAL,   ,                                                  ,2002,2002,6164,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE 1.9                         ,2009,187000,1278,4,380,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,   ,                                                  ,2008,2009,6165,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307 2.0HDI                         ,2016,199700,1331,7,595,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2004,2016,6166,811200000,Ajuntament de Manlleu
Turismes,CITROEN GC4PHDI150 MILL                    ,2012,199700,1330,7,695,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2012,2012,6167,811200000,Ajuntament de Manlleu
Turismes,HYUNDAI SANTA FE                           ,2010,199100,1328,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1328,CAV.FISCAL,   ,                                                  ,0,0,6168,811200000,Ajuntament de Manlleu
Turismes,BMW B M W 318I                             ,2010,179600,1248,5,440,A3,"Turismes de 12 fins a 15,99 CV          ",1248,CAV.FISCAL,   ,                                                  ,2001,2001,6169,811200000,Ajuntament de Manlleu
Turismes,BMW 120I CABRIO                            ,2013,199500,1330,4,440,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2008,2013,6170,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2008,175300,1230,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1230,CAV.FISCAL,   ,                                                  ,2002,2008,6171,811200000,Ajuntament de Manlleu
Turismes,MERCEDES C200CDI                           ,2015,214800,1390,5,555,A3,"Turismes de 12 fins a 15,99 CV          ",1390,CAV.FISCAL,   ,                                                  ,2014,2014,6172,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.9                             ,2005,189600,1289,5,514,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2005,2005,6173,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA VERSO                        ,2013,199800,1331,7,720,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2013,2013,6174,811200000,Ajuntament de Manlleu
Turismes,HONDA ACCORD TOURER                        ,2016,219900,1410,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1410,CAV.FISCAL,   ,                                                  ,2009,2016,6175,811200000,Ajuntament de Manlleu
Turismes,OPEL VECTRA                                ,2011,191000,1294,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,   ,                                                  ,0,2011,6176,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2017,199500,1329,5,540,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,   ,                                                  ,2002,2017,6177,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA 1.9                             ,2014,189600,1289,5,513,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2005,2005,6178,811200000,Ajuntament de Manlleu
Turismes,JEEP WRANGLER 2.5 C.L.                     ,2015,246400,1509,4,432,A3,"Turismes de 12 fins a 15,99 CV          ",1509,CAV.FISCAL,   ,                                                  ,2002,2015,6179,811200000,Ajuntament de Manlleu
Turismes,CITROEN C5 20HDI110 SX                     ,2006,199700,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2001,2006,6180,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA                                ,2009,191000,1294,7,657,A3,"Turismes de 12 fins a 15,99 CV          ",1294,CAV.FISCAL,   ,                                                  ,2009,2009,6181,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON 1.9 TDI 6V                       ,2014,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2001,2014,6182,811200000,Ajuntament de Manlleu
Turismes,SEAT ALHAMBRA 1.9                          ,2005,189600,1289,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2005,2005,6183,811200000,Ajuntament de Manlleu
Turismes,OPEL ZAFIRA A                              ,2001,179600,1248,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1248,CAV.FISCAL,   ,                                                  ,2001,2001,6184,811200000,Ajuntament de Manlleu
Turismes,SEAT ALHAMBRA 1.9                          ,2016,189600,1289,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2004,2016,6185,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-AMG CLA 200 D                     ,2017,214300,1388,5,570,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,   ,                                                  ,2017,2017,6186,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2016,199500,1330,4,475,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2005,2016,6187,811200000,Ajuntament de Manlleu
Turismes,MAZDA MAZDA 5                              ,2016,199800,1330,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2006,2016,6188,811200000,Ajuntament de Manlleu
Turismes,MERCEDES B 180                             ,2012,199200,1328,5,445,A3,"Turismes de 12 fins a 15,99 CV          ",1328,CAV.FISCAL,   ,                                                  ,2007,2012,6189,811200000,Ajuntament de Manlleu
Turismes,RENAULT MEGANE SCENIC                      ,2011,187000,1278,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1278,CAV.FISCAL,   ,                                                  ,2004,2004,6190,811200000,Ajuntament de Manlleu
Turismes,ROVER 45                                   ,2001,199400,1329,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,   ,                                                  ,2001,2001,6191,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ A160CDI                      ,2002,168900,1203,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1203,CAV.FISCAL,   ,                                                  ,2002,2002,6192,811200000,Ajuntament de Manlleu
Turismes,TOYOTA RAV4                                ,2006,223100,1518,5,595,A3,"Turismes de 12 fins a 15,99 CV          ",1518,CAV.FISCAL,   ,                                                  ,2006,2006,6193,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA RAV4                         ,2013,223100,1422,5,575,A3,"Turismes de 12 fins a 15,99 CV          ",1422,CAV.FISCAL,   ,                                                  ,2013,2013,6194,811200000,Ajuntament de Manlleu
Turismes,MERCEDES-BENZ SLK 200 KOMPRESSOR           ,2014,179600,1248,2,0,A3,"Turismes de 12 fins a 15,99 CV          ",1248,CAV.FISCAL,   ,                                                  ,2004,2014,6195,811200000,Ajuntament de Manlleu
Turismes,"VOLKSWAGEN TOURAN 1,9 TDI 6V               ",2012,189600,1289,5,662,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2006,2012,6196,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2012,179800,1249,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,264,TURISME AMB EMISSIÓ C02 INFERIOR 92 GR/KM         ,2012,2012,6197,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON                                  ,2009,189600,1289,5,578,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2009,2009,6198,811200000,Ajuntament de Manlleu
Turismes,AUDI A3 2.0                                ,2007,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2007,2007,6199,811200000,Ajuntament de Manlleu
Turismes,RENAULT KOLEOS 2.0                         ,2015,199500,1329,5,520,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,   ,                                                  ,2008,2015,6200,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN CC                              ,2015,198400,1325,5,632,A3,"Turismes de 12 fins a 15,99 CV          ",1325,CAV.FISCAL,   ,                                                  ,2015,2015,6201,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON 1.9                              ,2012,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2004,2004,6202,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. A4 1.9 TDI AVANT                  ,2007,189600,1289,5,495,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2007,2007,6203,811200000,Ajuntament de Manlleu
Turismes,HONDA HONDA CR-V                           ,2009,220400,1412,5,511,A3,"Turismes de 12 fins a 15,99 CV          ",1412,CAV.FISCAL,   ,                                                  ,2009,2009,6204,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 1.9                        ,2015,189599,1289,5,603,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2004,2015,6205,811200000,Ajuntament de Manlleu
Turismes,KIA SPORTAGE                               ,2015,168500,1202,5,525,A3,"Turismes de 12 fins a 15,99 CV          ",1202,CAV.FISCAL,   ,                                                  ,2015,2015,6206,811200000,Ajuntament de Manlleu
Turismes,"MERCEDES-BENZ VITO, 115 CDI                ",2016,214800,1389,9,700,A3,"Turismes de 12 fins a 15,99 CV          ",1389,CAV.FISCAL,   ,                                                  ,2015,2015,6207,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2016,175300,1230,5,478,A3,"Turismes de 12 fins a 15,99 CV          ",1230,CAV.FISCAL,   ,                                                  ,2003,2016,6208,811200000,Ajuntament de Manlleu
Turismes,MERCEDES CLA 220 CDI                       ,2015,214300,1388,5,555,A3,"Turismes de 12 fins a 15,99 CV          ",1388,CAV.FISCAL,   ,                                                  ,2013,2015,6209,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2015,175300,1230,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1230,CAV.FISCAL,   ,                                                  ,2006,2015,6210,811200000,Ajuntament de Manlleu
Turismes,CITROEN XSARA 20HDI90 EX                   ,2002,199700,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2002,2002,6211,811200000,Ajuntament de Manlleu
Turismes,DS NDS 5 BLHDI150SSTYLE                    ,2016,199700,1330,5,2130,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2016,2016,6212,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 406 SVDT HDI 110                   ,2001,199700,1331,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2001,2001,6213,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 607 2.2                            ,2004,217900,1386,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1386,CAV.FISCAL,   ,                                                  ,2004,2004,6214,811200000,Ajuntament de Manlleu
Turismes,NISSAN TINO                                ,2003,218400,1404,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1404,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2003,2003,6215,811200000,Ajuntament de Manlleu
Turismes,SEAT TOLEDO 1.9                            ,2003,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2003,2003,6216,811200000,Ajuntament de Manlleu
Turismes,AUDI A3 2.0                                ,2005,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2005,2005,6217,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN TIGUAN                          ,2013,196800,1319,5,650,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2010,2013,6218,811200000,Ajuntament de Manlleu
Turismes,CHEVROLET CAPTIVA                          ,2008,199100,1328,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1328,CAV.FISCAL,   ,                                                  ,2008,2008,6219,811200000,Ajuntament de Manlleu
Turismes,PEUGEOT 307 2.0HDI                         ,2011,199700,1331,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1331,CAV.FISCAL,   ,                                                  ,2004,2011,6220,811200000,Ajuntament de Manlleu
Turismes,OPEL MERIVA                                ,2007,168600,1201,5,555,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,   ,                                                  ,2007,2007,6221,811200000,Ajuntament de Manlleu
Turismes,B.M.W. 118D M                              ,2006,199500,1330,5,500,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,13,RDL 1/2013 ART. 93.1 E) TRLHL                     ,2006,2006,6222,811200000,Ajuntament de Manlleu
Turismes,AUDI A3                                    ,2015,196800,1319,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2015,2015,6223,811200000,Ajuntament de Manlleu
Turismes,CITROEN C-CROSSER                          ,2010,217900,1401,7,0,A3,"Turismes de 12 fins a 15,99 CV          ",1401,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2010,2010,6224,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2016,179800,1249,5,420,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,   ,                                                  ,2016,2016,6225,811200000,Ajuntament de Manlleu
Turismes,ALFA ROMEO ALFA 147                        ,2008,191000,1295,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1295,CAV.FISCAL,   ,                                                  ,2004,2008,6226,811200000,Ajuntament de Manlleu
Turismes,RENAULT LAGUNA                             ,2005,199800,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2002,2005,6227,811200000,Ajuntament de Manlleu
Turismes,FORD FOCUS                                 ,2001,175300,1230,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1230,CAV.FISCAL,   ,                                                  ,2001,2001,6228,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT 2.0                      ,2014,196800,1319,5,630,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2007,2014,6229,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN GOLF 2.0                        ,2011,196800,1319,5,612,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2007,2011,6230,811200000,Ajuntament de Manlleu
Turismes,CITROEN XSARA 2.0                          ,2013,199700,1330,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1330,CAV.FISCAL,   ,                                                  ,2003,2013,6231,811200000,Ajuntament de Manlleu
Turismes,SEAT IBIZA                                 ,2009,189600,1289,5,501,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2009,2009,6232,811200000,Ajuntament de Manlleu
Turismes,A.U.D.I. A3 1.9                            ,2004,189600,1289,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1289,CAV.FISCAL,   ,                                                  ,2004,2004,6233,811200000,Ajuntament de Manlleu
Turismes,ALFA ROMEO ALFA ROMEO 156                  ,2014,191000,1295,5,500,A3,"Turismes de 12 fins a 15,99 CV          ",1295,CAV.FISCAL,   ,                                                  ,2002,2014,6234,811200000,Ajuntament de Manlleu
Turismes,SEAT LEON ST FR                            ,2015,196800,1319,5,647,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2014,2015,6235,811200000,Ajuntament de Manlleu
Turismes,HONDA CIVIC 5DR                            ,2014,179900,1250,5,495,A3,"Turismes de 12 fins a 15,99 CV          ",1250,CAV.FISCAL,   ,                                                  ,2007,2014,6236,811200000,Ajuntament de Manlleu
Turismes,OPEL MERIVA                                ,2006,168600,1201,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,   ,                                                  ,2006,2006,6237,811200000,Ajuntament de Manlleu
Turismes,LAND ROVER RANGE ROVER EVO                 ,2013,217900,1401,5,600,A3,"Turismes de 12 fins a 15,99 CV          ",1401,CAV.FISCAL,   ,                                                  ,2011,2013,6238,811200000,Ajuntament de Manlleu
Turismes,SEAT EXEO ST                               ,2012,198400,1325,5,560,A3,"Turismes de 12 fins a 15,99 CV          ",1325,CAV.FISCAL,   ,                                                  ,2011,2012,6239,811200000,Ajuntament de Manlleu
Turismes,BMW 118D                                   ,2011,199500,1329,5,530,A3,"Turismes de 12 fins a 15,99 CV          ",1329,CAV.FISCAL,   ,                                                  ,2011,2011,6240,811200000,Ajuntament de Manlleu
Turismes,TOYOTA TOYOTA AURIS                        ,2016,179800,1249,5,425,A3,"Turismes de 12 fins a 15,99 CV          ",1249,CAV.FISCAL,   ,                                                  ,2015,2016,6241,811200000,Ajuntament de Manlleu
Turismes,VOLKSWAGEN PASSAT                          ,2010,196800,1319,5,645,A3,"Turismes de 12 fins a 15,99 CV          ",1319,CAV.FISCAL,   ,                                                  ,2010,2010,6242,811200000,Ajuntament de Manlleu
Turismes,MAZDA MAZDA CX-7                           ,2010,218400,1403,5,0,A3,"Turismes de 12 fins a 15,99 CV          ",1403,CAV.FISCAL,6,VEHIC.DISCAPACITAT ÚS EXCLUSIU                    ,2010,2010,6243,811200000,Ajuntament de Manlleu
Turismes,OPEL ASTRA                                 ,2014,168600,1201,5,565,A3,"Turismes de 12 fins a 15,99 CV          ",1201,CAV.FISCAL,   ,                                                  ,2005,2014,6244,811200000,Ajuntament de Manlleu
