﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Us_Descrip,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440357.2335,4650666.3922,4933,2020,111,MANLLEU,0509012 DG4500N-0001/KS,U,CL PUIGPARDINES   28,0,154,154,VARIS,1965,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00575793,2.27976708
441166.5436,4650287.3666,4934,2020,111,MANLLEU,1306019 DG4510N-0001/EH,U,CR OLOT   37 01 BJ 1,0,282,159,VARIS,VARIS,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00240534,2.28957738
440161.0546,4650162.9863,4935,2020,111,MANLLEU,0204505 DG4500S-0007/UE,U,AV DIPUTACIO  121 01 001 2,0,1355,82,VARIS,2006,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.0012094,2.27744955
440713.1797,4650239.1671,4936,2020,111,MANLLEU,0804109 DG4500S-0020/OP,U,CL DOCTOR FLEMING    7 01 00 1,411,1478,90,113,2009,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00193725,2.28410822
440624.6159,4650182.86,4937,2020,111,MANLLEU,0704006 DG4500S-0001/LB,U,CL ALTA CORTADA    6,0,189,189,122,1900,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00142347,2.28304458
441222.3631,4650283.6192,4938,2020,111,MANLLEU,1305601 DG4510N-0010/IX,U,CR OLOT   74 01 001 1,0,4141,90,VARIS,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00237576,2.29025173
441222.3631,4650283.6192,4939,2020,111,MANLLEU,1305601 DG4510N-0013/AW,U,CR OLOT   74 01 002 1,0,4141,90,VARIS,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00237576,2.29025173
441077.0982,4650934.3351,4940,2020,111,MANLLEU,1112505 DG4511S-0024/KS,U,CL VILAMONTÀ   32 02 003 2,660,3239,94,411,2009,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00822523,2.28843247
441077.0982,4650934.3351,4941,2020,111,MANLLEU,1112505 DG4511S-0020/FI,U,CL VILAMONTÀ   32 02 002 2,660,3239,94,411,2009,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00822523,2.28843247
441077.0982,4650934.3351,4942,2020,111,MANLLEU,1112505 DG4511S-0012/OE,U,CL VILAMONTÀ   32 01 003 2,660,3239,94,411,2009,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00822523,2.28843247
441077.0982,4650934.3351,4943,2020,111,MANLLEU,1112505 DG4511S-0008/IW,U,CL VILAMONTÀ   32 01 002 2,660,3239,94,411,2009,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00822523,2.28843247
439696.0643,4650094.5572,4944,2020,111,MANLLEU,9803010 DG3590S-0001/JZ,U,AV DIPUTACIO   13,0,140,140,VARIS,1945,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00055765,2.27184229
440858.5799,4650176.3819,4945,2020,111,MANLLEU,1006035 DG4510N-0048/FT,U,CL TORRENT MAGÍ   80 01 003 6,0,2122,109,VARIS,1995,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00138274,2.28587013
440593.3192,4650439.6364,4946,2020,111,MANLLEU,0706211 DG4500N-0047/BM,U,CL TER   48 01 001 1,578,3066,91,VARIS,2007,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00373363,2.28264073
440593.3192,4650439.6364,4947,2020,111,MANLLEU,0706211 DG4500N-0050/BM,U,CL TER   48 01 001 4,578,3066,91,VARIS,2007,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00373363,2.28264073
440531.0037,4650114.6486,4948,2020,111,MANLLEU,0603009 DG4500S-0080/SY,U,CL ALTA CORTADA   21 B 003 3,0,7688,87,VARIS,2001,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.0008021,2.28192121
440531.0037,4650114.6486,4949,2020,111,MANLLEU,0603009 DG4500S-0076/AT,U,CL ALTA CORTADA   21 B 002 3,0,7688,87,VARIS,2001,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.0008021,2.28192121
440531.0037,4650114.6486,4950,2020,111,MANLLEU,0603009 DG4500S-0084/HP,U,CL ALTA CORTADA   21 B 004 3,0,7688,87,VARIS,2001,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.0008021,2.28192121
441204.6131,4650278.629,4951,2020,111,MANLLEU,1305602 DG4510N-0008/KM,U,CR OLOT   70 01 002 2,0,1123,90,VARIS,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00232949,2.29003791
441204.6131,4650278.629,4952,2020,111,MANLLEU,1305602 DG4510N-0006/HZ,U,CR OLOT   70 01 001 2,0,1123,90,VARIS,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00232949,2.29003791
440190.144999999,4650429.2163,4953,2020,111,MANLLEU,0306207 DG4500N-0004/SG,U,CL ARNALD DE CORCO   97 001 1,139,347,109,113,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00360926,2.27777367
440459.8535,4650560.4768,4954,2020,111,MANLLEU,0507301 DG4500N-0001/JS,U,CL GIRONA   29 01 00 1,129,250,135,VARIS,VARIS,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00481183,2.28101694
441153.6419,4650230.02,4955,2020,111,MANLLEU,1204050 DG4510S-0001/AQ,U,CR OLOT   54,0,208,208,VARIS,VARIS,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00188791,2.28942735
440771.8128,4650272.2085,4956,2020,111,MANLLEU,0806023 DG4500N-0001/TS,U,CL TORELLÓ    1,0,292,292,VARIS,1900,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00223923,2.28481283
440638.2195,4650418.0474,4957,2020,111,MANLLEU,0807710 DG4500N-0012/WB,U,CL MONTSENY   48 01 002 3,0,1776,125,VARIS,1987,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00354259,2.28318506
440638.2195,4650418.0474,4958,2020,111,MANLLEU,0807710 DG4500N-0006/XJ,U,CL MONTSENY   48 01 001 3,0,1776,125,VARIS,1987,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00354259,2.28318506
440638.2195,4650418.0474,4959,2020,111,MANLLEU,0807710 DG4500N-0018/IE,U,CL MONTSENY   48 01 003 3,0,1776,125,VARIS,1987,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00354259,2.28318506
440684.3937,4650305.8772,4960,2020,111,MANLLEU,0805013 DG4500N-0001/YS,U,CL TER   19,0,135,135,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00253587,2.28375392
440699.1276,4650292.1576,4961,2020,111,MANLLEU,0805017 DG4500N-0001/LS,U,CL TER   11,0,135,135,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00241342,2.2839332
440703.7428,4650289.5562,4962,2020,111,MANLLEU,0805018 DG4500N-0001/TS,U,CL TER    9,0,135,135,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00239034,2.28398919
440681.1267,4650309.8933,4963,2020,111,MANLLEU,0805012 DG4500N-0001/BS,U,CL TER   21,0,135,135,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00257179,2.28371406
440658.0402,4650337.1523,4964,2020,111,MANLLEU,0805005 DG4500N-0001/US,U,CL TER   35,0,135,135,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00281554,2.28343256
440654.255,4650340.6745,4965,2020,111,MANLLEU,0805004 DG4500N-0001/ZS,U,CL TER   37,0,135,135,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00284698,2.2833865
440661.4744,4650333.8532,4966,2020,111,MANLLEU,0805006 DG4500N-0001/HS,U,CL TER   33,0,135,135,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00278609,2.28347435
440664.9936,4650330.2525,4967,2020,111,MANLLEU,0805007 DG4500N-0001/WS,U,CL TER   31,0,135,135,122,1966,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00275393,2.28351721
441626.3133,4650382.145,4968,2020,111,MANLLEU,1706604 DG4510N-0001/WH,U,CL CAL XIC    9,0,161,161,122,1957,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00329314,2.29511934
440223.6427,4650296.9148,4969,2020,111,MANLLEU,0305014 DG4500N-0006/FJ,U,AV ROMA  219 01 002 2,349,892,117,VARIS,1981,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00242031,2.27819161
440223.6427,4650296.9148,4970,2020,111,MANLLEU,0305014 DG4500N-0004/SG,U,AV ROMA  219 01 001 2,349,892,117,VARIS,1981,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00242031,2.27819161
440223.6427,4650296.9148,4971,2020,111,MANLLEU,0305014 DG4500N-0003/AF,U,AV ROMA  219 01 001 1,349,892,117,VARIS,1981,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00242031,2.27819161
440223.6427,4650296.9148,4972,2020,111,MANLLEU,0305014 DG4500N-0005/DH,U,AV ROMA  219 01 002 1,349,892,117,VARIS,1981,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00242031,2.27819161
441555.5698,4650441.5304,4973,2020,111,MANLLEU,1507006 DG4510N-0001/JH,U,CR OLOT   87,0,463,463,VARIS,1900,V,habitatge,El Verdaguer,811200000,Ajuntament de Manlleu,42.00382271,2.29425924
440302.8718,4650009.7424,4974,2020,111,MANLLEU,0302017 DG4500S-0010/RE,U,CL VILAMIROSA    5 01 001 2,378,1614,87,VARIS,2000,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,41.99984006,2.27917743
441059.094,4649675.4669,4975,2020,111,MANLLEU,1198301 DG4419N-0001/FE,U,CL TREMP   16,0,180,180,122,1962,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99688655,2.28834141
440310.1945,4650138.2314,4976,2020,111,MANLLEU,0403001 DG4500S-0013/WY,U,AV DIPUTACIO  106 02 003 1,0,3226,145,VARIS,1967,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00099778,2.27925278
440310.1945,4650138.2314,4977,2020,111,MANLLEU,0403001 DG4500S-0015/RI,U,AV DIPUTACIO  106 02 004 1,0,3226,145,VARIS,1967,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00099778,2.27925278
441155.7407,4650131.6881,4978,2020,111,MANLLEU,1304021 DG4510S-0003/OE,U,CL ANGEL GUIMERA    4 01 00 1,482,1937,89,113,2007,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.0010025,2.28946254
440691.6409,4649772.7,4979,2020,111,MANLLEU,0800002 DG4500S-0013/PY,U,CL SANT FERRAN   14 03 001 2,0,8452,106,VARIS,1991,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99773464,2.28389526
440622.5929,4650520.2403,4980,2020,111,MANLLEU,0708610 DG4500N-0003/TF,U,CL MONTSENY   65 01 001 1,158,454,135,VARIS,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00446175,2.28298604
440662.745,4650654.4224,4981,2020,111,MANLLEU,0809717 DG4500N-0002/XD,U,CL MONTSENY   82 01 001 1,0,382,131,VARIS,1988,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00567322,2.2834573
440662.745,4650654.4224,4982,2020,111,MANLLEU,0809717 DG4500N-0003/MF,U,CL MONTSENY   82 01 002 1,0,382,131,VARIS,1988,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00567322,2.2834573
440582.4951,4650110.8908,4983,2020,111,MANLLEU,0603007 DG4500S-0005/SQ,U,CL BAIXA CORTADA    2 01 003 1,0,641,151,VARIS,1966,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00077215,2.28254329
440582.4951,4650110.8908,4984,2020,111,MANLLEU,0603007 DG4500S-0004/AM,U,CL BAIXA CORTADA    2 01 002 1,0,641,151,VARIS,1966,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00077215,2.28254329
440582.4951,4650110.8908,4985,2020,111,MANLLEU,0603007 DG4500S-0003/PX,U,CL BAIXA CORTADA    2 01 001 1,0,641,151,VARIS,1966,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00077215,2.28254329
440211.04,4650245.1805,4986,2020,111,MANLLEU,0304313 DG4500S-0001/UB,U,CL ALBERT BENET   22,0,132,132,122,1960,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00195343,2.2780447
441099.4536,4650574.9606,4987,2020,111,MANLLEU,1307022 DG4510N-0002/OJ,U,CL LLEIDA   60 01 001 1,0,973,119,VARIS,1986,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00499039,2.28873847
441099.4536,4650574.9606,4988,2020,111,MANLLEU,1307022 DG4510N-0003/PK,U,CL LLEIDA   60 01 001 2,0,973,119,VARIS,1986,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00499039,2.28873847
441099.4536,4650574.9606,4989,2020,111,MANLLEU,1307022 DG4510N-0004/AL,U,CL LLEIDA   60 01 002 1,0,973,119,VARIS,1986,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00499039,2.28873847
441099.4536,4650574.9606,4990,2020,111,MANLLEU,1307022 DG4510N-0005/SB,U,CL LLEIDA   60 01 002 2,0,973,119,VARIS,1986,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00499039,2.28873847
441099.4536,4650574.9606,4991,2020,111,MANLLEU,1307022 DG4510N-0006/DZ,U,CL LLEIDA   60 01 003 1,0,973,119,VARIS,1986,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00499039,2.28873847
441099.4536,4650574.9606,4992,2020,111,MANLLEU,1307022 DG4510N-0007/FX,U,CL LLEIDA   60 01 003 2,0,973,119,VARIS,1986,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00499039,2.28873847
439920.0252,4650103.005,4993,2020,111,MANLLEU,0003013 DG4500S-0001/FB,U,AV DIPUTACIO   38 01 BJ EX,0,674,124,112,1981,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00065085,2.2745455
440326.8481,4650526.9809,4994,2020,111,MANLLEU,0407314 DG4500N-0029/XA,U,CL VILAMIROSA   90 01 004 2,0,2455,128,VARIS,1980,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.0045001,2.27941435
440662.0576,4650287.6946,4995,2020,111,MANLLEU,0805035 DG4500N-0001/SS,U,CL MONTSENY   22,0,140,140,122,1960,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00237043,2.28348606
440349.2146,4650311.4957,4996,2020,111,MANLLEU,0505032 DG4500N-0001/OS,U,AV ROMA  193,0,140,140,122,1963,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00256114,2.27970631
440307.13,4650210.0682,4997,2020,111,MANLLEU,0404009 DG4500S-0001/QB,U,CL VILAMIROSA   27 01 BJ 1,0,550,121,112,1975,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.0016445,2.27920848
441055.6001,4650126.6395,4998,2020,111,MANLLEU,1204023 DG4510S-0001/PQ,U,CL CAVALLERIA   57,0,235,235,122,1900,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00094954,2.28825395
440097.0179,4650481.849,4999,2020,111,MANLLEU,0207006 DG4500N-0003/UF,U,CL PUIGPARDINES   72 01 001 3,0,426,139,VARIS,VARIS,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00407619,2.27664384
440892.7497,4649638.1095,5000,2020,111,MANLLEU,1199713 DG4419N-0012/OA,U,PS CINGLE DEL    1 01 003 1,0,1690,163,VARIS,1969,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99653764,2.28633686
440699.6312,4650977.8721,5001,2020,111,MANLLEU,0812601 DG4501S-0001/GF,U,CL DOÑA BLANCA  152 01 00 1,0,574,86,112,2005,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00858897,2.28387003
440195.3105,4650169.0941,5002,2020,111,MANLLEU,0304009 DG4500S-0017/XP,U,CL PEP VENTURA    2 01 BX 1,0,1757,89,VARIS,2004,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00126701,2.27786253
440531.0037,4650114.6486,5003,2020,111,MANLLEU,0603009 DG4500S-0077/SY,U,CL ALTA CORTADA   21 B 002 4,0,7688,86,VARIS,2001,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.0008021,2.28192121
440531.0037,4650114.6486,5004,2020,111,MANLLEU,0603009 DG4500S-0085/JA,U,CL ALTA CORTADA   21 B 004 4,0,7688,86,VARIS,2001,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.0008021,2.28192121
440531.0037,4650114.6486,5005,2020,111,MANLLEU,0603009 DG4500S-0081/DU,U,CL ALTA CORTADA   21 B 003 4,0,7688,86,VARIS,2001,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.0008021,2.28192121
440125.2491,4650162.8198,5006,2020,111,MANLLEU,0204510 DG4500S-0007/WE,U,CL RAIMON MAS    6 01 002 1,0,455,81,VARIS,2002,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00120518,2.27701725
440125.2491,4650162.8198,5007,2020,111,MANLLEU,0204510 DG4500S-0006/QW,U,CL RAIMON MAS    6 01 001 2,0,455,81,VARIS,2002,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00120518,2.27701725
440125.2491,4650162.8198,5008,2020,111,MANLLEU,0204510 DG4500S-0008/ER,U,CL RAIMON MAS    6 01 002 2,0,455,81,VARIS,2002,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00120518,2.27701725
440125.2491,4650162.8198,5009,2020,111,MANLLEU,0204510 DG4500S-0005/MQ,U,CL RAIMON MAS    6 01 001 1,0,455,81,VARIS,2002,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00120518,2.27701725
441222.3631,4650283.6192,5010,2020,111,MANLLEU,1305601 DG4510N-0004/TL,U,CR OLOT   72 01 001 1,0,4141,88,VARIS,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00237576,2.29025173
441222.3631,4650283.6192,5011,2020,111,MANLLEU,1305601 DG4510N-0005/YB,U,CR OLOT   72 01 001 2,0,4141,88,VARIS,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00237576,2.29025173
441222.3631,4650283.6192,5012,2020,111,MANLLEU,1305601 DG4510N-0006/UZ,U,CR OLOT   72 01 002 1,0,4141,88,VARIS,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00237576,2.29025173
441222.3631,4650283.6192,5013,2020,111,MANLLEU,1305601 DG4510N-0007/IX,U,CR OLOT   72 01 002 2,0,4141,88,VARIS,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00237576,2.29025173
440978.2591,4650448.5985,5014,2020,111,MANLLEU,1107012 DG4510N-0006/SZ,U,PS EL PUIG   29 01 002 1,0,499,119,VARIS,1993,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.0038433,2.28728778
441323.4708,4650266.0121,5015,2020,111,MANLLEU,1404005 DG4510S-0013/PP,U,CL MONTSERRAT   40 01 001 3,0,769,98,VARIS,2005,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00222473,2.29147429
440300.6313,4650344.5427,5016,2020,111,MANLLEU,0406021 DG4500N-0001/LS,U,AV ROMA  178,0,135,135,VARIS,VARIS,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00285508,2.27911634
440072.2231,4650269.2992,5017,2020,111,MANLLEU,0105607 DG4500N-0001/DS,U,CL VOLTREGA   92,0,122,122,122,1970,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00216009,2.27636615
440978.2591,4650448.5985,5018,2020,111,MANLLEU,1107012 DG4510N-0007/DX,U,PS EL PUIG   29 01 003 1,0,499,119,VARIS,1993,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.0038433,2.28728778
440555.3994,4650164.1385,5019,2020,111,MANLLEU,0604003 DG4500S-0008/UR,U,PJ ÀNGELA ROCA    1 01 001 1,0,1037,127,VARIS,1983,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00124965,2.28221075
440555.3994,4650164.1385,5020,2020,111,MANLLEU,0604003 DG4500S-0010/YE,U,PJ ÀNGELA ROCA    1 01 002 1,0,1037,127,VARIS,1983,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00124965,2.28221075
440555.3994,4650164.1385,5021,2020,111,MANLLEU,0604003 DG4500S-0012/IT,U,PJ ÀNGELA ROCA    1 01 AT 1,0,1037,127,VARIS,1983,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00124965,2.28221075
440884.9165,4650541.1156,5022,2020,111,MANLLEU,0908502 DG4500N-0008/FL,U,AV ROMA   92 01 001 -B,0,2716,97,VARIS,1997,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0046695,2.2861514
440884.9165,4650541.1156,5023,2020,111,MANLLEU,0908502 DG4500N-0016/LQ,U,AV ROMA   92 01 003 -B,0,2716,97,VARIS,1997,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0046695,2.2861514
440884.9165,4650541.1156,5024,2020,111,MANLLEU,0908502 DG4500N-0012/GB,U,AV ROMA   92 01 002 -B,0,2716,97,VARIS,1997,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0046695,2.2861514
440369.1821,4650636.8549,5025,2020,111,MANLLEU,0508215 DG4500N-0001/WS,U,CL PUIGPARDINES   37,0,156,156,122,1972,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00549283,2.27991436
440405.212,4650090.0371,5026,2020,111,MANLLEU,0503012 DG4500S-0001/AB,U,CL SERPENT DEL   10,0,141,141,122,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,42.00057094,2.28040491
440375.0998,4650641.0916,5027,2020,111,MANLLEU,0508216 DG4500N-0001/AS,U,CL PUIGPARDINES   33,0,156,156,122,1972,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00553143,2.27998538
440787.187,4649936.6385,5028,2020,111,MANLLEU,0901122 DG4500S-0021/RA,U,CL HORTA D 'EN FONT    1 01 001 2,629,2868,93,VARIS,2010,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99921826,2.2850323
440787.187,4649936.6385,5029,2020,111,MANLLEU,0901122 DG4500S-0024/UF,U,CL HORTA D 'EN FONT    1 01 002 2,629,2868,93,VARIS,2010,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99921826,2.2850323
440531.0037,4650114.6486,5030,2020,111,MANLLEU,0603009 DG4500S-0072/UQ,U,CL ALTA CORTADA   21 B 001 3,0,7688,86,VARIS,2001,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.0008021,2.28192121
440195.3105,4650169.0941,5031,2020,111,MANLLEU,0304009 DG4500S-0020/XP,U,CL PEP VENTURA    2 01 001 2,0,1757,89,VARIS,2004,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00126701,2.27786253
441036.0892,4649920.5082,5032,2020,111,MANLLEU,1202038 DG4510S-0003/KE,U,CL SANT MARTI   29 01 001 2,743,1168,98,VARIS,VARIS,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,41.99909167,2.28803907
441556.4778,4650104.3025,5033,2020,111,MANLLEU,1703721 DG4510S-0001/ZQ,U,CL MIRALLES   28,0,160,160,VARIS,1960,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00078571,2.29430376
440916.946,4650107.4913,5034,2020,111,MANLLEU,1003003 DG4510S-0009/KO,U,CL CAVALLERIA   10 01 002 2,271,509,93,VARIS,2007,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.0007667,2.28658177
441218.8133,4650328.6325,5035,2020,111,MANLLEU,1306012 DG4510N-0002/PJ,U,CR OLOT   51 01 001 1,0,216,124,VARIS,VARIS,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00278088,2.29020436
441036.0892,4649920.5082,5036,2020,111,MANLLEU,1202038 DG4510S-0002/JW,U,CL SANT MARTI   29 01 001 1,743,1168,98,VARIS,VARIS,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,41.99909167,2.28803907
440190.144999999,4650429.2163,5037,2020,111,MANLLEU,0306207 DG4500N-0005/DH,U,CL ARNALD DE CORCO   97 002 1,139,347,107,113,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00360926,2.27777367
440909.0562,4650846.4246,5038,2020,111,MANLLEU,1111716 DG4511S-0016/LU,U,PZ PLA DELS ÀLBERS   14 01 002 1,308,1542,86,VARIS,2011,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00742091,2.28641215
440909.0562,4650846.4246,5039,2020,111,MANLLEU,1111716 DG4511S-0019/XP,U,PZ PLA DELS ÀLBERS   14 01 003 1,308,1542,86,VARIS,2011,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00742091,2.28641215
440266.1672,4649991.2646,5040,2020,111,MANLLEU,0302005 DG4500S-0003/AX,U,CL RUSIÑOL   30 01 001 2,474,3192,144,411,1978,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,41.99967086,2.27873614
440285.7683,4650343.0002,5041,2020,111,MANLLEU,0406024 DG4500N-0001/MS,U,AV ROMA  184,0,135,135,VARIS,VARIS,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00284006,2.27893704
441323.4708,4650266.0121,5042,2020,111,MANLLEU,1404005 DG4510S-0015/SS,U,CL MONTSERRAT   40 01 002 2,0,769,98,VARIS,2005,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00222473,2.29147429
440215.214,4650003.8916,5043,2020,111,MANLLEU,0302008 DG4500S-0029/SL,U,CL SERPENT DEL   35 01 001 1,537,2439,86,VARIS,2007,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,41.99978071,2.27811967
440310.1945,4650138.2314,5044,2020,111,MANLLEU,0403001 DG4500S-0011/MR,U,AV DIPUTACIO  106 02 002 1,0,3226,143,VARIS,1967,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00099778,2.27925278
440310.1945,4650138.2314,5045,2020,111,MANLLEU,0403001 DG4500S-0012/QT,U,AV DIPUTACIO  106 02 002 2,0,3226,143,VARIS,1967,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00099778,2.27925278
441030.7064,4650431.5715,5046,2020,111,MANLLEU,1207021 DG4510N-0001/UH,U,CL CABRERA    6,0,170,170,VARIS,1966,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00369388,2.28792276
440518.8274,4650073.1101,5047,2020,111,MANLLEU,0602059 DG4500S-0006/LW,U,CL BAIXA CORTADA   23 01 002 2,331,1337,90,VARIS,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,42.00042709,2.2817784
441648.717,4650234.1972,5048,2020,111,MANLLEU,1704111 DG4510S-0001/IQ,U,CR RODA   38,0,146,146,122,1958,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00196238,2.29540455
440425.5202,4650534.0454,5049,2020,111,MANLLEU,0507305 DG4500N-0003/OF,U,CL PAU LA   92 01 001 1,0,1138,136,112,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00457119,2.28060506
