﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Superfíci,Superfí_1,Classe_del,Adreça_tr,Superfí_2,Any_de_con,Ús,Descrip_us,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440167.9133,4650522.9096,5721,2021,111,MANLLEU,0308023 DG4500N-0003/AF,0,989,U,CL PUIGPARDINES   58 01 001 1,123,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00445137,2.27749569
440167.9133,4650522.9096,5722,2021,111,MANLLEU,0308023 DG4500N-0001/OS,0,989,U,CL PUIGPARDINES   58 01 BJ 1,123,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00445137,2.27749569
440167.9133,4650522.9096,5723,2021,111,MANLLEU,0308023 DG4500N-0006/FJ,0,989,U,CL PUIGPARDINES   58 01 002 2,123,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00445137,2.27749569
440167.9133,4650522.9096,5724,2021,111,MANLLEU,0308023 DG4500N-0002/PD,0,989,U,CL PUIGPARDINES   58 01 BJ 2,123,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00445137,2.27749569
440167.9133,4650522.9096,5725,2021,111,MANLLEU,0308023 DG4500N-0008/HL,0,989,U,CL PUIGPARDINES   58 01 003 2,123,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00445137,2.27749569
440167.9133,4650522.9096,5726,2021,111,MANLLEU,0308023 DG4500N-0007/GK,0,989,U,CL PUIGPARDINES   58 01 003 1,123,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00445137,2.27749569
440167.9133,4650522.9096,5727,2021,111,MANLLEU,0308023 DG4500N-0004/SG,0,989,U,CL PUIGPARDINES   58 01 001 2,123,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00445137,2.27749569
440739.2487,4650093.881,5728,2021,111,MANLLEU,0902101 DG4500S-0001/ZB,0,174,U,CL FONT   21,174,1900,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,42.00063077,2.28443764
440167.9133,4650522.9096,5729,2021,111,MANLLEU,0308023 DG4500N-0005/DH,0,989,U,CL PUIGPARDINES   58 01 002 1,123,1981,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00445137,2.27749569
440682.2871,4650393.5986,5730,2021,111,MANLLEU,0806058 DG4500N-0006/FJ,345,942,U,AV ROMA  121 01 002 2,111,1985,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00332573,2.28371962
440682.2871,4650393.5986,5731,2021,111,MANLLEU,0806058 DG4500N-0005/DH,345,942,U,AV ROMA  121 01 002 1,111,1985,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00332573,2.28371962
440078.824300001,4650157.865,5732,2021,111,MANLLEU,0204022 DG4500S-0009/LT,500,961,U,AV DIPUTACIO  101 B 001 1,70,2008,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00115702,2.27645722
439711.8949,4650122.7883,5733,2021,111,MANLLEU,9803028 DG3590S-0001/FZ,0,125,U,CL UMBERT   18,125,1945,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00081311,2.27203053
440078.824300001,4650157.865,5734,2021,111,MANLLEU,0204022 DG4500S-0013/BY,500,961,U,AV DIPUTACIO  101 B 002 1,70,2008,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00115702,2.27645722
440641.4643,4651030.6965,5735,2021,111,MANLLEU,0812801 DG4501S-0010/YB,0,1150,U,CL TORRENT I GARRIGA  138 02 001 2,78,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00906032,2.2831623
440495.1042,4650692.595,5736,2021,111,MANLLEU,0609011 DG4500N-0001/QS,0,138,U,CL ARNALD DE CORCO    6,138,1962,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00600435,2.2814292
440641.4643,4651030.6965,5737,2021,111,MANLLEU,0812801 DG4501S-0012/IX,0,1150,U,CL TORRENT I GARRIGA  138 02 002 2,78,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00906032,2.2831623
440992.7712,4649910.8326,5738,2021,111,MANLLEU,1001004 DG4510S-0004/SR,0,584,U,CL SANT MARTI   28 B 001 1,79,1900,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,41.99900128,2.28751704
440322.7705,4650496.7903,5739,2021,111,MANLLEU,0407313 DG4500N-0008/ZL,0,844,U,CL GIRONA   80 01 002 2,104,1986,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.0042279,2.27936818
440322.7705,4650496.7903,5740,2021,111,MANLLEU,0407313 DG4500N-0012/XB,0,844,U,CL GIRONA   80 01 003 2,104,1986,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.0042279,2.27936818
440322.7705,4650496.7903,5741,2021,111,MANLLEU,0407313 DG4500N-0005/KH,0,844,U,CL GIRONA   80 01 001 2,104,1986,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.0042279,2.27936818
439673.7208,4650089.2716,5742,2021,111,MANLLEU,9803014 DG3590S-0001/UZ,0,124,U,AV DIPUTACIO    5,124,1945,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00050834,2.27157306
441457.6597,4650092.0356,5743,2021,111,MANLLEU,1603811 DG4510S-0014/EA,0,1309,U,CL SESCORTS   67 01 001 4,96,1997,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00066789,2.29311186
439756.4408,4650173.1493,5744,2021,111,MANLLEU,9904052 DG3590S-0003/PM,212,278,U,CL UMBERT   27 01 00 1,116,VARIS,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00127007,2.27256321
441027.5781,4650122.9264,5745,2021,111,MANLLEU,1204027 DG4510S-0001/MQ,0,188,U,CL CAVALLERIA   47,188,VARIS,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.000914,2.28791599
440869.8281,4650532.866,5746,2021,111,MANLLEU,0908503 DG4500N-0042/XK,0,3165,U,AV ROMA   96 01 001 D,86,1998,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00459407,2.28597004
440854.157,4650737.9771,5747,2021,111,MANLLEU,0910510 DG4501S-0003/EH,0,357,U,CL TORRENT I GARRIGA   44 01 001 1,118,1981,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00644012,2.28576016
440854.157,4650737.9771,5748,2021,111,MANLLEU,0910510 DG4501S-0004/RJ,0,357,U,CL TORRENT I GARRIGA   44 01 002 1,118,1981,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00644012,2.28576016
440095.4798,4650238.7605,5749,2021,111,MANLLEU,0204102 DG4500S-0004/UM,0,298,U,CL RAIMON MAS    9 01 002 1,100,1981,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00188683,2.27665007
440095.4798,4650238.7605,5750,2021,111,MANLLEU,0204102 DG4500S-0003/YX,0,298,U,CL RAIMON MAS    9 01 001 1,100,1981,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00188683,2.27665007
441019.3133,4650071.5987,5751,2021,111,MANLLEU,1103526 DG4510S-0001/FQ,150,147,U,CL SANT JOSEP    5,147,1900,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00045113,2.28782135
440690.2894,4650401.562,5752,2021,111,MANLLEU,0806059 DG4500N-0004/ZG,0,1031,U,AV ROMA  119 01 001 2,122,1980,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00339805,2.28381544
440690.2894,4650401.562,5753,2021,111,MANLLEU,0806059 DG4500N-0003/BF,0,1031,U,AV ROMA  119 01 001 1,122,1980,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00339805,2.28381544
440771.5683,4650196.4181,5754,2021,111,MANLLEU,0904802 DG4500S-0011/YR,0,1956,U,PZ SANT HIGINI    7 01 001 1,126,1981,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00155665,2.28481752
440771.5683,4650196.4181,5755,2021,111,MANLLEU,0904802 DG4500S-0015/PI,0,1956,U,PZ SANT HIGINI    7 01 002 1,126,1981,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00155665,2.28481752
440757.6879,4649984.4816,5756,2021,111,MANLLEU,0902715 DG4500S-0010/SE,305,991,U,PZ FRA BERNADI   23 01 002 -D,111,1955,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99964691,2.28467131
440240.9964,4650240.0348,5757,2021,111,MANLLEU,0304305 DG4500S-0001/IB,0,116,U,CL NURIA    9,116,1957,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00190937,2.27840693
440524.0272,4650887.3968,5758,2021,111,MANLLEU,0611002 DG4501S-0067/DH,1009,2798,U,CL DOÑA BLANCA  119 B 002 3,79,2008,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00776091,2.2817587
440524.0272,4650887.3968,5759,2021,111,MANLLEU,0611002 DG4501S-0066/SG,1009,2798,U,CL DOÑA BLANCA  119 B 002 2,79,2008,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00776091,2.2817587
440679.26,4650998.1801,5760,2021,111,MANLLEU,0812806 DG4501S-0003/QH,0,1292,U,AV PUIGMAL  167 01 001 2,135,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00877033,2.28362198
440679.26,4650998.1801,5761,2021,111,MANLLEU,0812806 DG4501S-0004/WJ,0,1292,U,AV PUIGMAL  167 01 002 1,135,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00877033,2.28362198
440679.26,4650998.1801,5762,2021,111,MANLLEU,0812806 DG4501S-0002/MG,0,1292,U,AV PUIGMAL  167 01 001 1,135,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00877033,2.28362198
440679.26,4650998.1801,5763,2021,111,MANLLEU,0812806 DG4501S-0009/UX,0,1292,U,AV PUIGMAL  167 01 004 2,135,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00877033,2.28362198
440679.26,4650998.1801,5764,2021,111,MANLLEU,0812806 DG4501S-0005/EK,0,1292,U,AV PUIGMAL  167 01 002 2,135,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00877033,2.28362198
440679.26,4650998.1801,5765,2021,111,MANLLEU,0812806 DG4501S-0007/TB,0,1292,U,AV PUIGMAL  167 01 003 2,135,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00877033,2.28362198
440679.26,4650998.1801,5766,2021,111,MANLLEU,0812806 DG4501S-0008/YZ,0,1292,U,AV PUIGMAL  167 01 004 1,135,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00877033,2.28362198
440679.26,4650998.1801,5767,2021,111,MANLLEU,0812806 DG4501S-0006/RL,0,1292,U,AV PUIGMAL  167 01 003 1,135,1980,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00877033,2.28362198
440631.8649,4649857.5777,5768,2021,111,MANLLEU,0800016 DG4500S-0002/OZ,0,401,U,CL ENRIC DELARIS   47 01 001 1,128,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99849454,2.28316499
440741.7979,4650296.6479,5769,2021,111,MANLLEU,0806046 DG4500N-0002/ZD,128,327,U,CL TER   18 01 002 1,163,1964,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00245707,2.28444796
440741.7979,4650296.6479,5770,2021,111,MANLLEU,0806046 DG4500N-1001/KP,128,327,U,CL TER   18 01 001 1,163,1964,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00245707,2.28444796
441034.1467,4649946.0829,5771,2021,111,MANLLEU,1202021 DG4510S-0005/OT,0,487,U,CL SANT MARTI   19 01 001 2,82,2006,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,41.99932185,2.28801305
440943.9511,4650643.4002,5772,2021,111,MANLLEU,1009615 DG4510N-0001/UH,0,124,U,CL ESPERANTO    7,124,1970,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.0055951,2.28685393
440936.090200001,4650654.0656,5773,2021,111,MANLLEU,1009613 DG4510N-0001/SH,0,124,U,CL ESPERANTO   11,124,1970,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00569056,2.28675794
440940.1227,4650648.6267,5774,2021,111,MANLLEU,1009614 DG4510N-0001/ZH,0,124,U,CL ESPERANTO    9,124,1970,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00564188,2.28680718
440096.6434,4650023.0727,5775,2021,111,MANLLEU,0303063 DG4500S-0007/SE,286,978,U,CL SERPENT DEL   80 01 002 1,74,VARIS,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,41.99994445,2.27668612
440525.6308,4651586.1049,5776,2021,111,MANLLEU,08111A0 0700064-0001/ZF,161,387,U,0,302,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.01405355,2.28170727
440858.3717,4649833.173,5777,2021,111,MANLLEU,0901518 DG4500S-0003/XX,282,640,U,CL PONT   71 01 00 1,72,2007,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.9982918,2.28590217
439769.1078,4650422.1866,5778,2021,111,MANLLEU,08111A0 0600057-0001/ZO,240,376,U,DS MAS ROQUES BLANQUES,268,VARIS,V,habitatge,disseminats,811200000,Ajuntament de Manlleu,42.00351386,2.27269061
440847.4583,4650307.4764,5779,2021,111,MANLLEU,1006023 DG4510N-0013/XW,0,1307,U,PS SANT JOAN  110 01 001 -B,103,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00256254,2.28572264
440847.4583,4650307.4764,5780,2021,111,MANLLEU,1006023 DG4510N-0016/WT,0,1307,U,PS SANT JOAN  110 01 002 -B,103,1988,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00256254,2.28572264
440580.3461,4650173.234,5781,2021,111,MANLLEU,0704011 DG4500S-0015/WI,388,935,U,CL ALTA CORTADA   18 00 1,86,2012,V,habitatge,Nou,811200000,Ajuntament de Manlleu,42.00133344,2.28251104
440713.6036,4650646.2623,5782,2021,111,MANLLEU,0809708 DG4500N-0026/OI,0,2466,U,CL PINTOR GUARDIA   11 01 002 1,117,1983,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00560356,2.28407224
440713.6036,4650646.2623,5783,2021,111,MANLLEU,0809708 DG4500N-0028/AP,0,2466,U,CL PINTOR GUARDIA   11 01 003 1,117,1983,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00560356,2.28407224
440713.6036,4650646.2623,5784,2021,111,MANLLEU,0809708 DG4500N-0024/UY,0,2466,U,CL PINTOR GUARDIA   11 01 001 1,117,1983,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00560356,2.28407224
440713.6036,4650646.2623,5785,2021,111,MANLLEU,0809708 DG4500N-0021/RE,0,2466,U,CL BELLFORT   19 01 003 1,117,1983,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00560356,2.28407224
440713.6036,4650646.2623,5786,2021,111,MANLLEU,0809708 DG4500N-0019/TR,0,2466,U,CL BELLFORT   19 01 002 1,117,1983,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00560356,2.28407224
440713.6036,4650646.2623,5787,2021,111,MANLLEU,0809708 DG4500N-0017/EW,0,2466,U,CL BELLFORT   19 01 001 1,117,1983,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00560356,2.28407224
440950.4917,4650685.3791,5788,2021,111,MANLLEU,1109716 DG4510N-0001/SH,0,132,U,CL ESPERANTO   18,132,1969,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00597365,2.28692869
441424.7008,4650085.4216,5789,2021,111,MANLLEU,1503014 DG4510S-0022/AH,0,1622,U,CL SESCORTS   42 A 001 2,76,2006,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00060588,2.29271458
440869.8281,4650532.866,5790,2021,111,MANLLEU,0908503 DG4500N-0050/RM,0,3165,U,AV ROMA   96 01 003 D,84,1998,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00459407,2.28597004
440869.8281,4650532.866,5791,2021,111,MANLLEU,0908503 DG4500N-0046/EX,0,3165,U,AV ROMA   96 01 002 D,84,1998,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00459407,2.28597004
441457.6597,4650092.0356,5792,2021,111,MANLLEU,1603811 DG4510S-0016/TD,0,1309,U,CL SESCORTS   67 01 002 2,95,1997,V,habitatge,La Salut,811200000,Ajuntament de Manlleu,42.00066789,2.29311186
440329.3238,4650013.3847,5793,2021,111,MANLLEU,0502026 DG4500S-0030/PJ,378,1784,U,CL VILAMIROSA    2 01 003 D4,78,2008,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99987487,2.27949643
440465.0357,4650894.4714,5794,2021,111,MANLLEU,0611006 DG4501S-0003/EH,0,1106,U,CL PUIG-GUARDIAL  104 01 001 2,137,1981,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00782016,2.28104565
440275.5921,4650198.0736,5795,2021,111,MANLLEU,0404016 DG4500S-0001/FB,0,116,U,CL ALBERT BENET    8,116,1964,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00153409,2.27882891
440839.8349,4649911.8362,5796,2021,111,MANLLEU,0902010 DG4500S-0004/TM,0,712,U,CL VERGE DEL PILAR    1 01 003 1,108,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99899885,2.28567045
440726.4157,4650129.4949,5797,2021,111,MANLLEU,0803301 DG4500S-0007/WE,767,1839,U,PZ CRIST REI    1 01 001 3,188,1900,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00095054,2.2842791
440830.8513,4650378.7618,5798,2021,111,MANLLEU,0906018 DG4500N-0001/WS,0,202,U,CL SANT PERE   11,202,1900,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00320329,2.28551494
441272.8095,4650814.5685,5799,2021,111,MANLLEU,1510019 DG4511S-0002/HL,532,546,U,CL SOGORB   84 01 001 1,170,VARIS,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00716124,2.29080773
440432.4838,4650056.1527,5800,2021,111,MANLLEU,0502035 DG4500S-0001/ZB,0,170,U,CL SERPENT DEL    5,170,1940,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,42.00026784,2.28073762
440328.9084,4650457.9889,5801,2021,111,MANLLEU,0506129 DG4500N-0005/XH,0,345,U,CL VILAMIROSA   84 01 002 1,107,1972,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00387892,2.27944624
440268.8335,4649958.9877,5802,2021,111,MANLLEU,0301827 DG4500S-0064/KL,960,4537,U,CL RUSIÑOL   27 D 00 1,75,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99938038,2.27877162
440328.9084,4650457.9889,5803,2021,111,MANLLEU,0506129 DG4500N-0004/ZG,0,345,U,CL VILAMIROSA   84 01 001 1,107,1972,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00387892,2.27944624
441200.2858,4650191.5943,5804,2021,111,MANLLEU,1304026 DG4510S-0001/YQ,0,155,U,CL ANGEL GUIMERA   16,155,1932,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00154534,2.28999438
439813.8382,4650080.5721,5805,2021,111,MANLLEU,9902201 DG3590S-0013/DU,333,812,U,AV DIPUTACIO   24 001 3,69,2011,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00044072,2.27326571
440474.5621,4650635.7708,5806,2021,111,MANLLEU,0608133 DG4500N-0001/YS,0,142,U,CL ARNALD DE CORCO   25,142,1957,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00549104,2.28118691
440733.2602,4650232.3032,5807,2021,111,MANLLEU,0806032 DG4500N-0001/DS,0,240,U,CL COMTE   21,240,1900,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00187695,2.28435137
441260.7369,4650053.0758,5808,2021,111,MANLLEU,1302016 DG4510S-0004/TR,223,328,U,CL CAVALLERIA   96 01 002 D1,112,VARIS,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00030236,2.29073813
440888.363,4650029.5958,5809,2021,111,MANLLEU,1003729 DG4510S-0012/LO,0,1352,U,CL PASSIO LA    1 01 002 5,77,VARIS,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00006303,2.2862445
440888.363,4650029.5958,5810,2021,111,MANLLEU,1003729 DG4510S-0006/HY,0,1352,U,CL PASSIO LA    1 01 001 5,77,VARIS,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00006303,2.2862445
440764.4279,4649957.1809,5811,2021,111,MANLLEU,0902717 DG4500S-0012/OT,325,1283,U,CL HORTA D 'EN FONT    6 01 001 2,79,2007,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99940155,2.28475544
440764.4279,4649957.1809,5812,2021,111,MANLLEU,0902717 DG4500S-0015/SI,325,1283,U,CL HORTA D 'EN FONT    6 01 002 2,79,2007,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99940155,2.28475544
440248.0923,4650460.7095,5813,2021,111,MANLLEU,0407713 DG4500N-0005/AH,0,529,U,CL NURIA   62 01 002 1,116,1975,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00389729,2.27847015
440248.0923,4650460.7095,5814,2021,111,MANLLEU,0407713 DG4500N-0004/PG,0,529,U,CL NURIA   62 01 001 1,116,1975,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00389729,2.27847015
440248.0923,4650460.7095,5815,2021,111,MANLLEU,0407713 DG4500N-0006/SJ,0,529,U,CL NURIA   62 01 003 1,116,1975,V,habitatge,Vilamirosa,811200000,Ajuntament de Manlleu,42.00389729,2.27847015
440851.6402,4649986.0763,5816,2021,111,MANLLEU,0902003 DG4500S-0018/EA,0,1246,U,PS SANT JOAN   43 01 001 1,102,1989,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99966834,2.2858055
440851.6402,4649986.0763,5817,2021,111,MANLLEU,0902003 DG4500S-0020/WP,0,1246,U,PS SANT JOAN   43 01 002 1,102,1989,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99966834,2.2858055
440851.6402,4649986.0763,5818,2021,111,MANLLEU,0902003 DG4500S-0022/RS,0,1246,U,PS SANT JOAN   43 01 003 1,102,1989,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99966834,2.2858055
441155.7199,4650131.7998,5819,2021,111,MANLLEU,1304021 DG4510S-0004/PR,482,1937,U,CL ANGEL GUIMERA    4 01 00 2,75,2007,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.0010035,2.28946228
440078.824300001,4650157.865,5820,2021,111,MANLLEU,0204022 DG4500S-0007/JE,500,961,U,AV DIPUTACIO  101 A 001 1,68,2008,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00115702,2.27645722
440078.824300001,4650157.865,5821,2021,111,MANLLEU,0204022 DG4500S-0011/KR,500,961,U,AV DIPUTACIO  101 A 002 1,68,2008,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00115702,2.27645722
441116.3371,4650707.7648,5822,2021,111,MANLLEU,1209032 DG4510N-0001/BH,0,407,U,CL SOGORB   54 01 BJ 1,108,1978,V,habitatge,La Coromina,811200000,Ajuntament de Manlleu,42.00618768,2.28892901
441229.9492,4650241.0866,5823,2021,111,MANLLEU,1405020 DG4510N-0001/KH,0,161,U,CL ANGEL GUIMERA   28,161,1943,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00199328,2.29034758
439690.4946,4650093.4775,5824,2021,111,MANLLEU,9803011 DG3590S-0001/EZ,0,78,U,AV DIPUTACIO   11,78,1945,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.0005475,2.27177516
440964.8731,4650142.9637,5825,2021,111,MANLLEU,1103115 DG4510S-0001/KQ,0,201,U,CL CAVALLERIA   29,201,1900,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00108976,2.28715688
441062.995900001,4650474.5496,5826,2021,111,MANLLEU,1207027 DG4510N-0001/GH,0,132,U,CL CABRERA   16,132,1973,V,habitatge,El Puig,811200000,Ajuntament de Manlleu,42.00408336,2.28830833
440621.4446,4651093.9721,5827,2021,111,MANLLEU,0813813 DG4501S-0004/BJ,0,581,U,AV PUIGMAL  166 01 002 2,98,1990,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00962867,2.28291415
440600.1181,4649903.6873,5828,2021,111,MANLLEU,0701029 DG4500S-0009/RT,660,2106,U,CL ENRIC DELARIS   44 01 002 1,78,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99890741,2.28277703
440530.9828,4650114.7672,5829,2021,111,MANLLEU,0603009 DG4500S-0054/KS,0,7688,U,CL ALTA CORTADA   21 A 001 1,72,2001,V,habitatge,Dalt Vila,811200000,Ajuntament de Manlleu,42.00080317,2.28192095
440600.1181,4649903.6873,5830,2021,111,MANLLEU,0701029 DG4500S-0013/TY,660,2106,U,CL ENRIC DELARIS   44 01 003 1,78,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99890741,2.28277703
440688.0871,4650457.0698,5831,2021,111,MANLLEU,0807719 DG4500N-0003/IF,410,1196,U,PS SANT JOAN  155B 01 001 1,77,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00389778,2.28378324
440688.0871,4650457.0698,5832,2021,111,MANLLEU,0807719 DG4500N-0004/OG,410,1196,U,PS SANT JOAN  155B 01 001 2,77,VARIS,V,habitatge,L'Erm,811200000,Ajuntament de Manlleu,42.00389778,2.28378324
439813.8382,4650080.5721,5833,2021,111,MANLLEU,9902201 DG3590S-0012/SY,333,812,U,AV DIPUTACIO   24 001 2,68,2011,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.00044072,2.27326571
439894.5481,4650144.6763,5834,2021,111,MANLLEU,0004517 DG4500S-0013/GY,0,772,U,CL ROCA    2 01 002 2,68,2006,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.0010242,2.27423363
439894.5481,4650144.6763,5835,2021,111,MANLLEU,0004517 DG4500S-0010/SE,0,772,U,CL ROCA    2 01 001 2,68,2006,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.0010242,2.27423363
439894.5481,4650144.6763,5836,2021,111,MANLLEU,0004517 DG4500S-0011/DR,0,772,U,CL ROCA    2 01 001 3,68,2006,V,habitatge,Gràcia,811200000,Ajuntament de Manlleu,42.0010242,2.27423363
440821.546,4649789.6665,5837,2021,111,MANLLEU,0900029 DG4500S-0011/TR,0,2623,U,CL PONT   56 01 003 4,87,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99789721,2.28546194
440821.546,4649789.6665,5838,2021,111,MANLLEU,0900029 DG4500S-0008/TR,0,2623,U,CL PONT   56 01 003 1,87,VARIS,V,habitatge,Baix Vila,811200000,Ajuntament de Manlleu,41.99789721,2.28546194
441003.1484,4649680.7575,5839,2021,111,MANLLEU,1199703 DG4419N-0002/IR,227,535,U,CL BARCELONA   21 00 1,143,1960,V,habitatge,Vista Alegre,811200000,Ajuntament de Manlleu,41.99693001,2.28766544
441204.5956,4650278.7425,5840,2021,111,MANLLEU,1305602 DG4510N-0003/DK,0,1123,U,CR OLOT   70 01 BX 1,74,2003,V,habitatge,Cavalleria,811200000,Ajuntament de Manlleu,42.00233052,2.29003769
