﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Superfíci,Superfí_1,Superfí_2,Tipologia,Any_de_con,Ús,Descrip_ú,Barri,CODI_ENS,NOM_ENS,LAT,LONG
440719.7484,4650554.751,6086,2018,111,MANLLEU,0808503 DG4500N-0002/WD,U,CL PERICAS    5 01 SO 2,0,1353,29,VARIS,1962,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6087,2018,111,MANLLEU,0808503 DG4500N-0003/EF,U,CL PERICAS    5 01 SO 3,0,1353,69,VARIS,1962,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6088,2018,111,MANLLEU,0808503 DG4500N-0004/RG,U,CL PERICAS    5 01 BJ 1,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6089,2018,111,MANLLEU,0808503 DG4500N-0001/QS,U,CL PERICAS    5 01 SO 1,0,1353,29,VARIS,1962,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6090,2018,111,MANLLEU,0808503 DG4500N-0005/TH,U,CL PERICAS    5 01 BJ 2,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6091,2018,111,MANLLEU,0808503 DG4500N-0006/YJ,U,CL PERICAS    5 01 BJ 3,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6092,2018,111,MANLLEU,0808503 DG4500N-0007/UK,U,CL PERICAS    5 01 BJ 4,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6093,2018,111,MANLLEU,0808503 DG4500N-0008/IL,U,CL PERICAS    5 01 001 5,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6094,2018,111,MANLLEU,0808503 DG4500N-0009/OB,U,CL PERICAS    5 01 001 6,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6095,2018,111,MANLLEU,0808503 DG4500N-0011/IL,U,CL PERICAS    5 01 001 8,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6096,2018,111,MANLLEU,0808503 DG4500N-0010/UK,U,CL PERICAS    5 01 001 7,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6097,2018,111,MANLLEU,0808503 DG4500N-0012/OB,U,CL PERICAS    5 01 002 9,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6098,2018,111,MANLLEU,0808503 DG4500N-0013/PZ,U,CL PERICAS    5 01 002 10,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6099,2018,111,MANLLEU,0808503 DG4500N-0014/AX,U,CL PERICAS    5 01 002 11,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6100,2018,111,MANLLEU,0808503 DG4500N-0015/SM,U,CL PERICAS    5 01 002 12,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6101,2018,111,MANLLEU,0808503 DG4500N-0016/DQ,U,CL PERICAS    5 01 003 13,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6102,2018,111,MANLLEU,0808503 DG4500N-0017/FW,U,CL PERICAS    5 01 003 14,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6103,2018,111,MANLLEU,0808503 DG4500N-0018/GE,U,CL PERICAS    5 01 003 15,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440719.7484,4650554.751,6104,2018,111,MANLLEU,0808503 DG4500N-0019/HR,U,CL PERICAS    5 01 003 16,0,1353,76,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00477988,2.28415567
440705.2959,4650544.2095,6105,2018,111,MANLLEU,0808504 DG4500N-0001/PS,U,CL PERICAS    3 01 SO 1,0,1397,92,VARIS,1962,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6106,2018,111,MANLLEU,0808504 DG4500N-0002/AD,U,CL PERICAS    3 01 SO 2,0,1397,35,VARIS,1962,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6107,2018,111,MANLLEU,0808504 DG4500N-0003/SF,U,CL PERICAS    3 01 BJ 1,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6108,2018,111,MANLLEU,0808504 DG4500N-0005/FH,U,CL PERICAS    3 01 BJ 3,0,1397,65,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6109,2018,111,MANLLEU,0808504 DG4500N-0004/DG,U,CL PERICAS    3 01 BJ 2,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6110,2018,111,MANLLEU,0808504 DG4500N-0006/GJ,U,CL PERICAS    3 01 BJ 4,0,1397,78,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6111,2018,111,MANLLEU,0808504 DG4500N-0007/HK,U,CL PERICAS    3 01 BJ 5,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6112,2018,111,MANLLEU,0808504 DG4500N-0008/JL,U,CL PERICAS    3 01 BJ 6,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6113,2018,111,MANLLEU,0808504 DG4500N-0009/KB,U,CL PERICAS    3 01 001 7,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6114,2018,111,MANLLEU,0808504 DG4500N-0010/HK,U,CL PERICAS    3 01 001 8,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6115,2018,111,MANLLEU,0808504 DG4500N-0011/JL,U,CL PERICAS    3 01 002 9,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6116,2018,111,MANLLEU,0808504 DG4500N-0012/KB,U,CL PERICAS    3 01 002 10,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6117,2018,111,MANLLEU,0808504 DG4500N-0013/LZ,U,CL PERICAS    3 01 002 11,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6118,2018,111,MANLLEU,0808504 DG4500N-0014/BX,U,CL PERICAS    3 01 002 12,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6119,2018,111,MANLLEU,0808504 DG4500N-0015/ZM,U,CL PERICAS    3 01 003 13,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6120,2018,111,MANLLEU,0808504 DG4500N-0016/XQ,U,CL PERICAS    3 01 003 14,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6121,2018,111,MANLLEU,0808504 DG4500N-0017/MW,U,CL PERICAS    3 01 003 15,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440705.2959,4650544.2095,6122,2018,111,MANLLEU,0808504 DG4500N-0018/QE,U,CL PERICAS    3 01 003 16,0,1397,80,VARIS,1962,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00468385,2.28398223
440690.8296,4650533.6633,6123,2018,111,MANLLEU,0808505 DG4500N-0001/LS,U,CL PERICAS    1 01 SO 1,0,1500,74,VARIS,1969,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6124,2018,111,MANLLEU,0808505 DG4500N-0002/BD,U,CL PERICAS    1 01 SO 2,0,1500,30,VARIS,1969,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6125,2018,111,MANLLEU,0808505 DG4500N-0004/XG,U,CL PERICAS    1 01 BJ 1,0,1500,75,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6126,2018,111,MANLLEU,0808505 DG4500N-0003/ZF,U,CL PERICAS    1 01 SO 3,0,1500,33,VARIS,1969,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6127,2018,111,MANLLEU,0808505 DG4500N-0005/MH,U,CL PERICAS    1 01 BJ 2,0,1500,76,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6128,2018,111,MANLLEU,0808505 DG4500N-0007/WK,U,CL PERICAS    1 01 BJ 4,0,1500,73,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6129,2018,111,MANLLEU,0808505 DG4500N-0008/EL,U,CL PERICAS    1 01 001 5,0,1500,75,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6130,2018,111,MANLLEU,0808505 DG4500N-0009/RB,U,CL PERICAS    1 01 001 6,0,1500,99,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6131,2018,111,MANLLEU,0808505 DG4500N-0010/WK,U,CL PERICAS    1 01 001 7,0,1500,99,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6132,2018,111,MANLLEU,0808505 DG4500N-0011/EL,U,CL PERICAS    1 01 001 8,0,1500,75,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6133,2018,111,MANLLEU,0808505 DG4500N-0012/RB,U,CL PERICAS    1 01 002 9,0,1500,75,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6134,2018,111,MANLLEU,0808505 DG4500N-0013/TZ,U,CL PERICAS    1 01 002 10,0,1500,99,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6135,2018,111,MANLLEU,0808505 DG4500N-0006/QJ,U,CL PERICAS    1 01 BJ 3,0,1500,81,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6136,2018,111,MANLLEU,0808505 DG4500N-0015/UM,U,CL PERICAS    1 01 002 12,0,1500,75,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6137,2018,111,MANLLEU,0808505 DG4500N-0016/IQ,U,CL PERICAS    1 01 003 13,0,1500,75,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6138,2018,111,MANLLEU,0808505 DG4500N-0017/OW,U,CL PERICAS    1 01 003 14,0,1500,99,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6139,2018,111,MANLLEU,0808505 DG4500N-0018/PE,U,CL PERICAS    1 01 003 15,0,1500,99,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440690.8296,4650533.6633,6140,2018,111,MANLLEU,0808505 DG4500N-0019/AR,U,CL PERICAS    1 01 003 16,0,1500,75,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440712.9428,4650577.4728,6141,2018,111,MANLLEU,0808506 DG4500N-0001/TS, ,PZ SANT ANTONI DE PADUA 0000,2816,0,0, , ,M,sense edificar,L'Erm,811200000,Ajuntament de Manlleu,42.004984,2.2840712
440690.8296,4650533.6633,6142,2018,111,MANLLEU,0808505 DG4500N-0014/YX,U,CL PERICAS    1 01 002 11,0,1500,99,VARIS,1969,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00458779,2.28380862
440662.2747,4650723.0478,6143,2018,111,MANLLEU,0809701 DG4500N-0001/LS,U,CL MONTSENY   98 01 BJ 1,0,1128,94,VARIS,1988,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00629122,2.28344469
440662.2747,4650723.0478,6144,2018,111,MANLLEU,0809701 DG4500N-0002/BD,U,CL MONTSENY   98 01 BJ 2,0,1128,94,VARIS,1988,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00629122,2.28344469
440662.2747,4650723.0478,6145,2018,111,MANLLEU,0809701 DG4500N-0004/XG,U,CL MONTSENY   98 01 001 2,0,1128,155,VARIS,1988,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00629122,2.28344469
440662.2747,4650723.0478,6146,2018,111,MANLLEU,0809701 DG4500N-0003/ZF,U,CL MONTSENY   98 01 001 1,0,1128,155,VARIS,1988,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00629122,2.28344469
440662.2747,4650723.0478,6147,2018,111,MANLLEU,0809701 DG4500N-0005/MH,U,CL MONTSENY   98 01 001 3,0,1128,155,VARIS,1988,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00629122,2.28344469
440662.2747,4650723.0478,6148,2018,111,MANLLEU,0809701 DG4500N-0007/WK,U,CL MONTSENY   98 01 002 2,0,1128,155,VARIS,1988,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00629122,2.28344469
440662.2747,4650723.0478,6149,2018,111,MANLLEU,0809701 DG4500N-0008/EL,U,CL MONTSENY   98 01 002 3,0,1128,155,VARIS,1988,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00629122,2.28344469
440663.5346,4650709.5309,6150,2018,111,MANLLEU,0809702 DG4500N-0001/TS,U,CL MONTSENY   96 01 BJ 1,0,868,106,VARIS,1981,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00616958,2.28346127
440663.5346,4650709.5309,6151,2018,111,MANLLEU,0809702 DG4500N-0002/YD,U,CL MONTSENY   96 01 001 1,0,868,117,VARIS,1981,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00616958,2.28346127
440663.5346,4650709.5309,6152,2018,111,MANLLEU,0809702 DG4500N-0003/UF,U,CL MONTSENY   96 01 002 1,0,868,103,VARIS,1981,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00616958,2.28346127
440663.5346,4650709.5309,6153,2018,111,MANLLEU,0809702 DG4500N-0004/IG,U,CL MONTSENY   96 01 003 1,0,868,103,VARIS,1981,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00616958,2.28346127
440663.5346,4650709.5309,6154,2018,111,MANLLEU,0809702 DG4500N-0005/OH,U,CL PINTOR GUARDIA   33 02 BJ 2,0,868,110,VARIS,1981,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.00616958,2.28346127
440662.2747,4650723.0478,6155,2018,111,MANLLEU,0809701 DG4500N-0006/QJ,U,CL MONTSENY   98 01 002 1,0,1128,155,VARIS,1988,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00629122,2.28344469
440663.5346,4650709.5309,6156,2018,111,MANLLEU,0809702 DG4500N-0007/AK,U,CL PINTOR GUARDIA   33 02 002 1,0,868,103,VARIS,1981,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00616958,2.28346127
440663.5346,4650709.5309,6157,2018,111,MANLLEU,0809702 DG4500N-0006/PJ,U,CL PINTOR GUARDIA   33 02 001 1,0,868,118,VARIS,1981,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00616958,2.28346127
440663.5346,4650709.5309,6158,2018,111,MANLLEU,0809702 DG4500N-0008/SL,U,CL PINTOR GUARDIA   33 02 003 1,0,868,103,VARIS,1981,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00616958,2.28346127
440678.0545,4650697.1198,6159,2018,111,MANLLEU,0809703 DG4500N-0001/FS,U,CL PINTOR GUARDIA   27,0,206,206,VARIS,1988,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0060589,2.28363785
440680.4475,4650692.0301,6160,2018,111,MANLLEU,0809704 DG4500N-0001/MS,U,CL PINTOR GUARDIA   25,0,214,214,VARIS,1984,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00601325,2.28366726
440686.3407,4650679.8971,6161,2018,111,MANLLEU,0809705 DG4500N-0001/OS,U,CL PINTOR GUARDIA   21,0,370,370,122,1981,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00590442,2.28373964
440689.6592,4650673.7389,6162,2018,111,MANLLEU,0809706 DG4500N-0001/KS,U,CL PINTOR GUARDIA   19,0,214,214,VARIS,1984,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00584921,2.28378034
440703.3254,4650657.8241,6163,2018,111,MANLLEU,0809707 DG4500N-0001/RS,U,CL PINTOR GUARDIA   13,0,220,220,VARIS,1985,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00570691,2.28394696
440713.6203,4650646.1443,6164,2018,111,MANLLEU,0809708 DG4500N-0001/DS,U,CL PINTOR GUARDIA   11 01 SO 1,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6165,2018,111,MANLLEU,0809708 DG4500N-0003/GF,U,CL PINTOR GUARDIA   11 01 SO 3,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6166,2018,111,MANLLEU,0809708 DG4500N-0002/FD,U,CL PINTOR GUARDIA   11 01 SO 2,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6167,2018,111,MANLLEU,0809708 DG4500N-0005/JH,U,CL PINTOR GUARDIA   11 01 SO 5,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6168,2018,111,MANLLEU,0809708 DG4500N-0004/HG,U,CL PINTOR GUARDIA   11 01 SO 4,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6169,2018,111,MANLLEU,0809708 DG4500N-0006/KJ,U,CL PINTOR GUARDIA   11 01 SO 6,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6170,2018,111,MANLLEU,0809708 DG4500N-0007/LK,U,CL PINTOR GUARDIA   11 01 SO 7,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6171,2018,111,MANLLEU,0809708 DG4500N-0008/BL,U,CL PINTOR GUARDIA   11 01 SO 8,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6172,2018,111,MANLLEU,0809708 DG4500N-0009/ZB,U,CL PINTOR GUARDIA   11 01 SO 9,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6173,2018,111,MANLLEU,0809708 DG4500N-0011/BL,U,CL PINTOR GUARDIA   11 01 SO 11,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6174,2018,111,MANLLEU,0809708 DG4500N-0012/ZB,U,CL PINTOR GUARDIA   11 01 SO 12,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6175,2018,111,MANLLEU,0809708 DG4500N-0013/XZ,U,CL PINTOR GUARDIA   11 01 SO 13,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6176,2018,111,MANLLEU,0809708 DG4500N-0014/MX,U,CL PINTOR GUARDIA   11 01 SO 14,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6177,2018,111,MANLLEU,0809708 DG4500N-0015/QM,U,CL BELLFORT   19 01 BJ 1,0,2466,173,VARIS,1983,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6178,2018,111,MANLLEU,0809708 DG4500N-0016/WQ,U,CL BELLFORT   19 01 BJ 2,0,2466,173,VARIS,1983,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6179,2018,111,MANLLEU,0809708 DG4500N-0017/EW,U,CL BELLFORT   19 01 001 1,0,2466,117,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6180,2018,111,MANLLEU,0809708 DG4500N-0010/LK,U,CL PINTOR GUARDIA   11 01 SO 10,0,2466,37,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6181,2018,111,MANLLEU,0809708 DG4500N-0018/RE,U,CL BELLFORT   19 01 001 2,0,2466,120,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6182,2018,111,MANLLEU,0809708 DG4500N-0020/EW,U,CL BELLFORT   19 01 002 2,0,2466,120,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6183,2018,111,MANLLEU,0809708 DG4500N-0021/RE,U,CL BELLFORT   19 01 003 1,0,2466,117,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6184,2018,111,MANLLEU,0809708 DG4500N-0022/TR,U,CL BELLFORT   19 01 003 2,0,2466,120,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6185,2018,111,MANLLEU,0809708 DG4500N-0023/YT,U,CL PINTOR GUARDIA   11 01 BJ 3,0,2466,173,VARIS,1983,C,comercial,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6186,2018,111,MANLLEU,0809708 DG4500N-0019/TR,U,CL BELLFORT   19 01 002 1,0,2466,117,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6187,2018,111,MANLLEU,0809708 DG4500N-0024/UY,U,CL PINTOR GUARDIA   11 01 001 1,0,2466,117,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6188,2018,111,MANLLEU,0809708 DG4500N-0026/OI,U,CL PINTOR GUARDIA   11 01 002 1,0,2466,117,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6189,2018,111,MANLLEU,0809708 DG4500N-0027/PO,U,CL PINTOR GUARDIA   11 01 002 2,0,2466,120,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6190,2018,111,MANLLEU,0809708 DG4500N-0028/AP,U,CL PINTOR GUARDIA   11 01 003 1,0,2466,117,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440713.6203,4650646.1443,6191,2018,111,MANLLEU,0809708 DG4500N-0029/SA,U,CL PINTOR GUARDIA   11 01 003 2,0,2466,120,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440691.5321,4650637.7328,6192,2018,111,MANLLEU,0809709 DG4500N-0001/XS,U,CL BELLFORT   15,0,213,213,VARIS,1986,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00552508,2.28380659
440687.8906,4650632.8898,6193,2018,111,MANLLEU,0809710 DG4500N-0001/RS,U,CL BELLFORT   13,0,213,213,VARIS,1986,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00548119,2.28376311
440683.6582,4650628.0185,6194,2018,111,MANLLEU,0809711 DG4500N-0001/DS,U,CL BELLFORT   11,0,213,213,VARIS,1986,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.005437,2.28371249
440667.6364,4650609.0594,6195,2018,111,MANLLEU,0809712 DG4500N-0001/XS,U,CL BELLFORT    3,0,197,197,VARIS,1987,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00526505,2.28352095
440713.6203,4650646.1443,6196,2018,111,MANLLEU,0809708 DG4500N-0025/IU,U,CL PINTOR GUARDIA   11 01 001 2,0,2466,120,VARIS,1983,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.0056025,2.28407245
440654.8465,4650601.6012,6197,2018,111,MANLLEU,0809713 DG4500N-0002/OD,U,CL BELLFORT    1 01 SO 1,0,2922,27,VARIS,1982,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00519692,2.28336727
440654.8465,4650601.6012,6198,2018,111,MANLLEU,0809713 DG4500N-0001/IS,U,CL BELLFORT    1 01 S2 1,0,2922,460,VARIS,1982,I,industrial,L'Erm,811200000,Ajuntament de Manlleu,42.00519692,2.28336727
440654.8465,4650601.6012,6199,2018,111,MANLLEU,0809713 DG4500N-0003/PF,U,CL BELLFORT    1 01 SO 2,0,2922,27,VARIS,1982,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00519692,2.28336727
440654.8465,4650601.6012,6200,2018,111,MANLLEU,0809713 DG4500N-0004/AG,U,CL BELLFORT    1B 01 SO 3,0,2922,27,VARIS,1982,V,vivenda,L'Erm,811200000,Ajuntament de Manlleu,42.00519692,2.28336727
