﻿X,Y,OBJECTID,Exercici,Codi_munic,Municipi,Referènci,Classe_del,Adreça_tr,Tipologia,Any_de_con,Ús,Ús_descri,Barri,Sup_parcel,Sup_constr,Sup_partic,CODI_ENS,NOM_ENS,LAT,LONG
440199.0488,4650502.6214,5970,2016,111,MANLLEU,0307001 DG4500N-0001/ZS,U,CL NURIA   43 01 BJ 1,VARIS,1981,V,vivenda,Vilamirosa,0,1900,104,811200000,Ajuntament de Manlleu,42.00427102,2.2778737
440199.0488,4650502.6214,5971,2016,111,MANLLEU,0307001 DG4500N-0001/ZS,U,CL NURIA   43 01 BJ 1,VARIS,1981,V,vivenda,Vilamirosa,0,1900,104,811200000,Ajuntament de Manlleu,42.00427102,2.2778737
,,5972,2016,111,MANLLEU,08111A0 0200155-0000/BE,U,DS MAS CASANOVA DE GUBIAC,131,1962,V,vivenda,disseminats,2978,110,110,811200000,Ajuntament de Manlleu,,
441087.8497,4649924.5954,5973,2016,111,MANLLEU,1202008 DG4510S-0001/AQ,U,CL BISBE AGUILAR   28,VARIS,1900,V,vivenda,Cavalleria,0,179,179,811200000,Ajuntament de Manlleu,41.99913235,2.2886636
440213.5945,4650483.1391,5974,2016,111,MANLLEU,0307002 DG4500N-0012/GB,U,CL NURIA   41 01 BJ 1,112,1981,V,vivenda,Vilamirosa,0,1354,104,811200000,Ajuntament de Manlleu,42.00409667,2.27805132
440213.5945,4650483.1391,5975,2016,111,MANLLEU,0307002 DG4500N-0013/HZ,U,CL NURIA   41 01 BJ 2,112,1981,V,vivenda,Vilamirosa,0,1354,104,811200000,Ajuntament de Manlleu,42.00409667,2.27805132
441146.2969,4650473.8213,5976,2016,111,MANLLEU,1206002 DG4510N-0002/QJ,U,CL LLEIDA   31 01 00 1,VARIS,1965,V,vivenda,El Puig,89,124,114,811200000,Ajuntament de Manlleu,42.00408303,2.28931423
441445.0625,4650955.8969,5977,2016,111,MANLLEU,1611006 DG4511S-0006/LM,U,CL FONTCUBERTA   10B 01 002 1,VARIS,1979,V,vivenda,La Coromina,430,744,133,811200000,Ajuntament de Manlleu,42.00844687,2.29287362
441245.3339,4650806.4688,5978,2016,111,MANLLEU,1410001 DG4511S-0010/OQ,U,CL SOGORB   82 01 003 2,VARIS,1976,V,vivenda,La Coromina,0,926,115,811200000,Ajuntament de Manlleu,42.00708624,2.29047677
441245.3339,4650806.4688,5979,2016,111,MANLLEU,1410001 DG4511S-0009/AE,U,CL SOGORB   82 01 003 1,VARIS,1976,V,vivenda,La Coromina,0,926,115,811200000,Ajuntament de Manlleu,42.00708624,2.29047677
441245.3339,4650806.4688,5980,2016,111,MANLLEU,1410001 DG4511S-0007/OQ,U,CL SOGORB   82 01 002 1,VARIS,1976,V,vivenda,La Coromina,0,926,115,811200000,Ajuntament de Manlleu,42.00708624,2.29047677
441245.3339,4650806.4688,5981,2016,111,MANLLEU,1410001 DG4511S-0006/IM,U,CL SOGORB   82 01 001 2,VARIS,1976,V,vivenda,La Coromina,0,926,115,811200000,Ajuntament de Manlleu,42.00708624,2.29047677
441245.3339,4650806.4688,5982,2016,111,MANLLEU,1410001 DG4511S-0005/UX,U,CL SOGORB   82 01 001 1,VARIS,1976,V,vivenda,La Coromina,0,926,115,811200000,Ajuntament de Manlleu,42.00708624,2.29047677
441245.3339,4650806.4688,5983,2016,111,MANLLEU,1410001 DG4511S-0008/PW,U,CL SOGORB   82 01 002 2,VARIS,1976,V,vivenda,La Coromina,0,926,115,811200000,Ajuntament de Manlleu,42.00708624,2.29047677
440336.2793,4650017.5514,5984,2016,111,MANLLEU,0502026 DG4500S-0025/IG,U,CL VILAMIROSA    2 01 002 3,113,2008,V,vivenda,Baix Vila,378,1784,69,811200000,Ajuntament de Manlleu,41.99991292,2.27957999
440336.2793,4650017.5514,5985,2016,111,MANLLEU,0502026 DG4500S-0021/RA,U,CL VILAMIROSA    2 01 001 3,113,2008,V,vivenda,Baix Vila,378,1784,69,811200000,Ajuntament de Manlleu,41.99991292,2.27957999
440849.8362,4650521.703,5986,2016,111,MANLLEU,0908501 DG4500N-0021/SE,U,AV ROMA  102 01 004 4,VARIS,1999,V,vivenda,L'Erm,0,3065,74,811200000,Ajuntament de Manlleu,42.00449204,2.28572977
440702.225,4650200.2321,5987,2016,111,MANLLEU,0806037 DG4500N-0004/GG,U,CL COMTE    7 01 002 1,VARIS,1996,V,vivenda,Dalt Vila,0,705,86,811200000,Ajuntament de Manlleu,42.00158578,2.28397988
440702.225,4650200.2321,5988,2016,111,MANLLEU,0806037 DG4500N-0002/DD,U,CL COMTE    7 01 001 1,VARIS,1996,V,vivenda,Dalt Vila,0,705,86,811200000,Ajuntament de Manlleu,42.00158578,2.28397988
440096.6671,4650022.9515,5989,2016,111,MANLLEU,0303063 DG4500S-0010/SE,U,CL VAZQUEZ MELLA   80 01 003 2,VARIS,VARIS,V,vivenda,Gràcia,286,978,65,811200000,Ajuntament de Manlleu,41.99994336,2.27668642
441124.1023,4650890.5495,5990,2016,111,MANLLEU,1211601 DG4511S-0035/RB,U,PZ LLEVANT    1 01 002 9,VARIS,2005,V,vivenda,L'Erm,0,2238,67,811200000,Ajuntament de Manlleu,42.00783441,2.28900445
441124.1023,4650890.5495,5991,2016,111,MANLLEU,1211601 DG4511S-0025/BD,U,PZ LLEVANT    1 01 001 9,VARIS,2005,V,vivenda,L'Erm,0,2238,67,811200000,Ajuntament de Manlleu,42.00783441,2.28900445
441124.1023,4650890.5495,5992,2016,111,MANLLEU,1211601 DG4511S-0045/AR,U,PZ LLEVANT    1 01 003 9,VARIS,2005,V,vivenda,L'Erm,0,2238,67,811200000,Ajuntament de Manlleu,42.00783441,2.28900445
440726.0047,4650368.2074,5993,2016,111,MANLLEU,0806004 DG4500N-0004/YG,U,CL TORELLÓ   31 A 001 3,VARIS,1992,V,vivenda,Dalt Vila,0,1722,82,811200000,Ajuntament de Manlleu,42.00310035,2.28425005
440853.0546,4649856.5079,5994,2016,111,MANLLEU,0901521 DG4500S-0004/MM,U,CL PONT   63 01 002 A,VARIS,2003,V,vivenda,Baix Vila,0,700,79,811200000,Ajuntament de Manlleu,41.99850155,2.28583563
440831.0571,4650024.0144,5995,2016,111,MANLLEU,0903605 DG4500S-0085/RA,U,PS SANT JOAN   53 B 001 1,VARIS,2010,V,vivenda,Baix Vila,1206,5850,70,811200000,Ajuntament de Manlleu,42.00000846,2.28555317
440679.7872,4650112.9229,5996,2016,111,MANLLEU,0703304 DG4500S-0001/IB,U,PZ DALT VILA   11,122,1749,V,vivenda,Dalt Vila,0,204,204,811200000,Ajuntament de Manlleu,42.00079778,2.28371779
440288.9618,4650547.4883,5997,2016,111,MANLLEU,0307302 DG4500N-0008/EL,U,CL ARNALD DE CORCO   68 01 003 2,VARIS,1968,V,vivenda,Vilamirosa,0,2955,113,811200000,Ajuntament de Manlleu,42.00468192,2.2789548
440288.9618,4650547.4883,5998,2016,111,MANLLEU,0307302 DG4500N-0006/QJ,U,CL ARNALD DE CORCO   68 01 002 2,VARIS,1968,V,vivenda,Vilamirosa,0,2955,113,811200000,Ajuntament de Manlleu,42.00468192,2.2789548
440288.9618,4650547.4883,5999,2016,111,MANLLEU,0307302 DG4500N-0010/WK,U,CL ARNALD DE CORCO   68 01 004 2,VARIS,1968,V,vivenda,Vilamirosa,0,2955,113,811200000,Ajuntament de Manlleu,42.00468192,2.2789548
440288.9618,4650547.4883,6000,2016,111,MANLLEU,0307302 DG4500N-0004/XG,U,CL ARNALD DE CORCO   68 01 001 2,VARIS,1968,V,vivenda,Vilamirosa,0,2955,113,811200000,Ajuntament de Manlleu,42.00468192,2.2789548
440776.5861,4650069.8553,6001,2016,111,MANLLEU,0902110 DG4500S-0001/YB,U,CL PONT    8,122,1905,V,vivenda,Baix Vila,0,174,174,811200000,Ajuntament de Manlleu,42.00041721,2.28489087
441732.0824,4650166.0865,6002,2016,111,MANLLEU,0022048 00DG45A-0001/FP,U,DS MAS CASANOVA D' EN BOIX,VARIS,1900,V,vivenda,disseminats,232,232,232,811200000,Ajuntament de Manlleu,42.00135515,2.29641788
440611.1234,4650420.6234,6003,2016,111,MANLLEU,0706207 DG4500N-0001/MS,U,CL MONTSENY   47 01 BJ 1,VARIS,1963,V,vivenda,L'Erm,0,196,113,811200000,Ajuntament de Manlleu,42.00356375,2.28285763
441033.635,4649985.142,6004,2016,111,MANLLEU,1202028 DG4510S-0013/IP,U,CL SANT MARTI    5 01 001 2,VARIS,2002,V,vivenda,Cavalleria,0,632,74,811200000,Ajuntament de Manlleu,41.99967357,2.28800295
440430.7569,4649908.4666,6005,2016,111,MANLLEU,0601815 DG4500S-0008/DR,U,CL VENDRELL   20 01 00 B1,112,1900,V,vivenda,Baix Vila,549,688,99,811200000,Ajuntament de Manlleu,41.99893766,2.28073175
441504.824,4650168.3457,6006,2016,111,MANLLEU,1703007 DG4510S-0003/GE,U,CL SANT MIQUEL DE LA GUÀRDIA    3 001 1,112,1961,V,vivenda,La Salut,170,325,121,811200000,Ajuntament de Manlleu,42.00135865,2.29367372
440944.3424,4650141.1954,6007,2016,111,MANLLEU,1103118 DG4510S-0001/XQ,U,CL CAVALLERIA   23,122,1900,V,vivenda,Cavalleria,0,179,179,811200000,Ajuntament de Manlleu,42.00107229,2.28690917
439851.5197,4650132.0307,6008,2016,111,MANLLEU,9904012 DG3590S-0001/OZ,U,PZ GRÀCIA    2,122,1945,V,vivenda,Gràcia,0,98,98,811200000,Ajuntament de Manlleu,42.00090703,2.2737154
440593.3192,4650439.6364,6009,2016,111,MANLLEU,0706211 DG4500N-0057/RU,U,CL TER   48 01 002 4,VARIS,2007,V,vivenda,L'Erm,578,3066,67,811200000,Ajuntament de Manlleu,42.00373363,2.28264073
441290.7255,4650210.9596,6010,2016,111,MANLLEU,1404020 DG4510S-0001/DQ,U,CL MONTSERRAT   28,122,1930,V,vivenda,Cavalleria,0,137,137,811200000,Ajuntament de Manlleu,42.00172649,2.29108442
441234.7057,4650798.9651,6011,2016,111,MANLLEU,1410018 DG4511S-0008/ZW,U,CL SOGORB   80 01 003 2,VARIS,1978,V,vivenda,La Coromina,0,902,113,811200000,Ajuntament de Manlleu,42.00701787,2.29034918
441234.7057,4650798.9651,6012,2016,111,MANLLEU,1410018 DG4511S-0007/BQ,U,CL SOGORB   80 01 003 1,VARIS,1978,V,vivenda,La Coromina,0,902,113,811200000,Ajuntament de Manlleu,42.00701787,2.29034918
441234.7057,4650798.9651,6013,2016,111,MANLLEU,1410018 DG4511S-0005/KX,U,CL SOGORB   80 01 002 1,VARIS,1978,V,vivenda,La Coromina,0,902,113,811200000,Ajuntament de Manlleu,42.00701787,2.29034918
441234.7057,4650798.9651,6014,2016,111,MANLLEU,1410018 DG4511S-0004/JZ,U,CL SOGORB   80 01 001 2,VARIS,1978,V,vivenda,La Coromina,0,902,113,811200000,Ajuntament de Manlleu,42.00701787,2.29034918
441234.7057,4650798.9651,6015,2016,111,MANLLEU,1410018 DG4511S-0003/HB,U,CL SOGORB   80 01 001 1,VARIS,1978,V,vivenda,La Coromina,0,902,113,811200000,Ajuntament de Manlleu,42.00701787,2.29034918
441234.7057,4650798.9651,6016,2016,111,MANLLEU,1410018 DG4511S-0006/LM,U,CL SOGORB   80 01 002 2,VARIS,1978,V,vivenda,La Coromina,0,902,113,811200000,Ajuntament de Manlleu,42.00701787,2.29034918
439728.8087,4650126.709,6017,2016,111,MANLLEU,9803031 DG3590S-0001/FZ,U,CL UMBERT   24,VARIS,1945,V,vivenda,Gràcia,0,110,110,811200000,Ajuntament de Manlleu,42.00084972,2.27223434
440702.225,4650200.2321,6018,2016,111,MANLLEU,0806037 DG4500N-0006/JJ,U,CL COMTE    7 01 003 1,VARIS,1996,V,vivenda,Dalt Vila,0,705,85,811200000,Ajuntament de Manlleu,42.00158578,2.28397988
439870.9282,4650094.631,6019,2016,111,MANLLEU,0003009 DG4500S-0001/TB,U,AV DIPUTACIO   30,122,1940,V,vivenda,Gràcia,0,118,118,811200000,Ajuntament de Manlleu,42.00057169,2.27395357
441022.4496,4649945.8865,6020,2016,111,MANLLEU,1202021 DG4510S-0004/IR,U,CL SANT MARTI   19 01 001 1,VARIS,2006,V,vivenda,Cavalleria,0,487,66,811200000,Ajuntament de Manlleu,41.9993192,2.28787184
440395.4405,4650762.068,6021,2016,111,MANLLEU,0509211 DG4500N-0001/JS,U,CL DOÑA BLANCA   92,122,1963,V,vivenda,Vilamirosa,0,128,128,811200000,Ajuntament de Manlleu,42.00662248,2.28021871
440102.6657,4650326.0964,6022,2016,111,MANLLEU,0006006 DG4500N-0009/QB,U,AV ROMA  220 01 004 1,VARIS,1980,V,vivenda,Gràcia,0,985,98,811200000,Ajuntament de Manlleu,42.00267392,2.27672793
440102.6657,4650326.0964,6023,2016,111,MANLLEU,0006006 DG4500N-0006/ZJ,U,AV ROMA  220 01 002 2,VARIS,1980,V,vivenda,Gràcia,0,985,98,811200000,Ajuntament de Manlleu,42.00267392,2.27672793
440102.6657,4650326.0964,6024,2016,111,MANLLEU,0006006 DG4500N-0003/KF,U,AV ROMA  220 01 001 1,VARIS,1980,V,vivenda,Gràcia,0,985,98,811200000,Ajuntament de Manlleu,42.00267392,2.27672793
440102.6657,4650326.0964,6025,2016,111,MANLLEU,0006006 DG4500N-0004/LG,U,AV ROMA  220 01 001 2,VARIS,1980,V,vivenda,Gràcia,0,985,98,811200000,Ajuntament de Manlleu,42.00267392,2.27672793
440102.6657,4650326.0964,6026,2016,111,MANLLEU,0006006 DG4500N-0005/BH,U,AV ROMA  220 01 002 1,VARIS,1980,V,vivenda,Gràcia,0,985,98,811200000,Ajuntament de Manlleu,42.00267392,2.27672793
440102.6657,4650326.0964,6027,2016,111,MANLLEU,0006006 DG4500N-0010/XK,U,AV ROMA  220 01 004 2,VARIS,1980,V,vivenda,Gràcia,0,985,98,811200000,Ajuntament de Manlleu,42.00267392,2.27672793
440102.6657,4650326.0964,6028,2016,111,MANLLEU,0006006 DG4500N-0007/XK,U,AV ROMA  220 01 003 1,VARIS,1980,V,vivenda,Gràcia,0,985,98,811200000,Ajuntament de Manlleu,42.00267392,2.27672793
440102.6657,4650326.0964,6029,2016,111,MANLLEU,0006006 DG4500N-0008/ML,U,AV ROMA  220 01 003 2,VARIS,1980,V,vivenda,Gràcia,0,985,98,811200000,Ajuntament de Manlleu,42.00267392,2.27672793
440710.4384,4650502.8097,6030,2016,111,MANLLEU,0907006 DG4500N-0004/ZG,U,PS SANT JOAN  152 01 002 1,VARIS,1953,V,vivenda,L'Erm,0,586,136,811200000,Ajuntament de Manlleu,42.0043114,2.2840485
440710.4384,4650502.8097,6031,2016,111,MANLLEU,0907006 DG4500N-0003/BF,U,PS SANT JOAN  152 01 001 1,VARIS,1953,V,vivenda,L'Erm,0,586,136,811200000,Ajuntament de Manlleu,42.0043114,2.2840485
440195.115,4650255.9696,6032,2016,111,MANLLEU,0304316 DG4500S-0002/SZ,U,CL VOLTREGA   73 01 001 1,VARIS,VARIS,V,vivenda,Gràcia,0,246,82,811200000,Ajuntament de Manlleu,42.00204939,2.27785133
440213.3638,4650420.5018,6033,2016,111,MANLLEU,0306205 DG4500N-0008/ZL,U,CL GIRONA  102 01 003 2,VARIS,1981,V,vivenda,Vilamirosa,0,727,92,811200000,Ajuntament de Manlleu,42.00353254,2.27805491
440213.3638,4650420.5018,6034,2016,111,MANLLEU,0306205 DG4500N-0004/JG,U,CL GIRONA  102 01 001 2,VARIS,1981,V,vivenda,Vilamirosa,0,727,92,811200000,Ajuntament de Manlleu,42.00353254,2.27805491
440213.3638,4650420.5018,6035,2016,111,MANLLEU,0306205 DG4500N-0007/BK,U,CL GIRONA  102 01 003 1,VARIS,1981,V,vivenda,Vilamirosa,0,727,92,811200000,Ajuntament de Manlleu,42.00353254,2.27805491
440213.3638,4650420.5018,6036,2016,111,MANLLEU,0306205 DG4500N-0003/HF,U,CL GIRONA  102 01 001 1,VARIS,1981,V,vivenda,Vilamirosa,0,727,92,811200000,Ajuntament de Manlleu,42.00353254,2.27805491
440213.3638,4650420.5018,6037,2016,111,MANLLEU,0306205 DG4500N-0005/KH,U,CL GIRONA  102 01 002 1,VARIS,1981,V,vivenda,Vilamirosa,0,727,92,811200000,Ajuntament de Manlleu,42.00353254,2.27805491
440213.3638,4650420.5018,6038,2016,111,MANLLEU,0306205 DG4500N-0006/LJ,U,CL GIRONA  102 01 002 2,VARIS,1981,V,vivenda,Vilamirosa,0,727,92,811200000,Ajuntament de Manlleu,42.00353254,2.27805491
440482.4345,4650608.1579,6039,2016,111,MANLLEU,0608122 DG4500N-0001/ES,U,CL GIRONA   30,VARIS,1957,V,vivenda,L'Erm,0,127,127,811200000,Ajuntament de Manlleu,42.00524295,2.28128477
440858.6921,4649987.6224,6040,2016,111,MANLLEU,0902003 DG4500S-0023/TD,U,PS SANT JOAN   43 01 003 2,VARIS,1989,V,vivenda,Baix Vila,0,1246,90,811200000,Ajuntament de Manlleu,41.99968279,2.28589049
440853.0546,4649856.5079,6041,2016,111,MANLLEU,0901521 DG4500S-0002/ZZ,U,CL PONT   63 01 001 A,VARIS,2003,V,vivenda,Baix Vila,0,700,77,811200000,Ajuntament de Manlleu,41.99850155,2.28583563
440774.6694,4649987.542,6042,2016,111,MANLLEU,0902716 DG4500S-0006/BW,U,CL SANT JORDI    4 01 003 2,VARIS,1974,V,vivenda,Baix Vila,234,734,69,811200000,Ajuntament de Manlleu,41.99967575,2.28487603
441476.7551,4650269.4196,6043,2016,111,MANLLEU,1505038 DG4510N-0030/RD,U,CL SESCORTS    8 B 00 2,VARIS,VARIS,V,vivenda,La Salut,2718,10684,72,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
441476.7551,4650269.4196,6044,2016,111,MANLLEU,1505038 DG4510N-0031/TF,U,CL SESCORTS    8 B 00 3,VARIS,VARIS,V,vivenda,La Salut,2718,10684,72,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
441476.7551,4650269.4196,6045,2016,111,MANLLEU,1505038 DG4510N-0032/YG,U,CL SESCORTS    8 B 00 4,VARIS,VARIS,V,vivenda,La Salut,2718,10684,72,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
441445.0625,4650955.8969,6046,2016,111,MANLLEU,1611006 DG4511S-0007/BQ,U,CL FONTCUBERTA   10B 01 002 2,VARIS,1979,V,vivenda,La Coromina,430,744,130,811200000,Ajuntament de Manlleu,42.00844687,2.29287362
441510.9515,4650222.092,6047,2016,111,MANLLEU,1604015 DG4510S-0001/WQ,U,CL SESCORTS   45 01 BJ 1,112,1958,V,vivenda,La Salut,0,259,135,811200000,Ajuntament de Manlleu,42.00184314,2.29374235
440110.2488,4650120.655,6048,2016,111,MANLLEU,0103001 DG4500S-0001/JB,U,AV DIPUTACIO   72,122,1973,V,vivenda,Gràcia,0,96,96,811200000,Ajuntament de Manlleu,42.0008243,2.27684044
440464.9557,4650085.0405,6049,2016,111,MANLLEU,0503010 DG4500S-0002/JZ,U,PS DOCTOR JOAN OLIVERAS  132 01 001 1,VARIS,VARIS,V,vivenda,Baix Vila,0,310,103,811200000,Ajuntament de Manlleu,42.00053046,2.28112675
441013.934,4649685.4024,6050,2016,111,MANLLEU,1199702 DG4419N-0001/ZE,U,CL BARCELONA   23,VARIS,1960,V,vivenda,Vista Alegre,0,121,121,811200000,Ajuntament de Manlleu,41.99697265,2.28779519
441143.8359,4650926.6533,6051,2016,111,MANLLEU,1311838 DG4511S-0006/YM,U,CL BELLFORT   94 01 002 2,112,1981,V,vivenda,La Coromina,0,864,108,811200000,Ajuntament de Manlleu,42.00816104,2.28923912
441143.8359,4650926.6533,6052,2016,111,MANLLEU,1311838 DG4511S-0007/UQ,U,CL BELLFORT   94 01 003 1,112,1981,V,vivenda,La Coromina,0,864,108,811200000,Ajuntament de Manlleu,42.00816104,2.28923912
441143.8359,4650926.6533,6053,2016,111,MANLLEU,1311838 DG4511S-0008/IW,U,CL BELLFORT   94 01 003 2,112,1981,V,vivenda,La Coromina,0,864,108,811200000,Ajuntament de Manlleu,42.00816104,2.28923912
441143.8359,4650926.6533,6054,2016,111,MANLLEU,1311838 DG4511S-0004/RZ,U,CL BELLFORT   94 01 001 2,112,1981,V,vivenda,La Coromina,0,864,108,811200000,Ajuntament de Manlleu,42.00816104,2.28923912
441143.8359,4650926.6533,6055,2016,111,MANLLEU,1311838 DG4511S-0003/EB,U,CL BELLFORT   94 01 001 1,112,1981,V,vivenda,La Coromina,0,864,108,811200000,Ajuntament de Manlleu,42.00816104,2.28923912
441143.8359,4650926.6533,6056,2016,111,MANLLEU,1311838 DG4511S-0005/TX,U,CL BELLFORT   94 01 002 1,112,1981,V,vivenda,La Coromina,0,864,108,811200000,Ajuntament de Manlleu,42.00816104,2.28923912
440750.7696,4650213.1113,6057,2016,111,MANLLEU,0804405 DG4500S-0001/KB,U,PZ TRIAS    6,VARIS,1900,V,vivenda,Dalt Vila,0,174,174,811200000,Ajuntament de Manlleu,42.00170542,2.28456471
441066.3067,4650224.2749,6058,2016,111,MANLLEU,1204104 DG4510S-0001/SQ,U,CR OLOT   11,VARIS,1953,V,vivenda,El Puig,0,131,131,811200000,Ajuntament de Manlleu,42.00182964,2.28837342
440533.458,4650669.2857,6059,2016,111,MANLLEU,0608104 DG4500N-0001/PS,U,PS SANT JOAN  203,VARIS,1957,V,vivenda,L'Erm,0,125,125,811200000,Ajuntament de Manlleu,42.00579732,2.28189468
441476.7551,4650269.4196,6060,2016,111,MANLLEU,1505038 DG4510N-0011/FM,U,CL ESQUIROL    1 A 001 1,VARIS,VARIS,V,vivenda,La Salut,2718,10684,72,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
441476.7551,4650269.4196,6061,2016,111,MANLLEU,1505038 DG4510N-0015/KR,U,CL ESQUIROL    1 A 001 5,VARIS,VARIS,V,vivenda,La Salut,2718,10684,72,811200000,Ajuntament de Manlleu,42.00226683,2.29332474
440287.1266,4650101.2397,6062,2016,111,MANLLEU,0403105 DG4500S-0001/PB,U,PJ SERRAT DEL MUNT    8,122,1945,V,vivenda,Gràcia,0,122,122,811200000,Ajuntament de Manlleu,42.00066288,2.27897802
440518.837,4650651.2691,6063,2016,111,MANLLEU,0608111 DG4500N-0001/MS,U,CL GIRONA    8,VARIS,1957,V,vivenda,L'Erm,0,123,123,811200000,Ajuntament de Manlleu,42.00563396,2.28171995
440775.3572,4650094.4089,6064,2016,111,MANLLEU,0902107 DG4500S-0002/UZ,U,CL FONT    9 01 001 1,VARIS,1900,V,vivenda,Baix Vila,0,240,119,811200000,Ajuntament de Manlleu,42.00063824,2.28487356
440215.2933,4649954.264,6065,2016,111,MANLLEU,0201013 DG4500S-0004/FM,U,CL RUSIÑOL   31 01 001 2,VARIS,1910,V,vivenda,Baix Vila,0,592,157,811200000,Ajuntament de Manlleu,41.99933378,2.27812567
440215.2933,4649954.264,6066,2016,111,MANLLEU,0201013 DG4500S-0003/DX,U,CL RUSIÑOL   31 01 001 1,VARIS,1910,V,vivenda,Baix Vila,0,592,157,811200000,Ajuntament de Manlleu,41.99933378,2.27812567
440690.3086,4650401.4434,6067,2016,111,MANLLEU,0806059 DG4500N-0006/MJ,U,AV ROMA  119 01 002 2,VARIS,1980,V,vivenda,Dalt Vila,0,1031,105,811200000,Ajuntament de Manlleu,42.00339698,2.28381568
440690.3086,4650401.4434,6068,2016,111,MANLLEU,0806059 DG4500N-0005/XH,U,AV ROMA  119 01 002 1,VARIS,1980,V,vivenda,Dalt Vila,0,1031,105,811200000,Ajuntament de Manlleu,42.00339698,2.28381568
440831.0571,4650024.0144,6069,2016,111,MANLLEU,0903605 DG4500S-0070/GX,U,CL SANT JORDI   11 A 001 7,VARIS,2010,V,vivenda,Baix Vila,1206,5850,69,811200000,Ajuntament de Manlleu,42.00000846,2.28555317
440831.0571,4650024.0144,6070,2016,111,MANLLEU,0903605 DG4500S-0077/XY,U,CL SANT JORDI   11 A 002 7,VARIS,2010,V,vivenda,Baix Vila,1206,5850,69,811200000,Ajuntament de Manlleu,42.00000846,2.28555317
440670.629099999,4649509.2209,6071,2016,111,MANLLEU,0897209 DG4409N-0001/IX,U,VI AUSETANIA   17,122,1959,V,vivenda,Vista Alegre,0,143,143,811200000,Ajuntament de Manlleu,41.99536017,2.28366819
440256.4495,4650335.3129,6072,2016,111,MANLLEU,0406030 DG4500N-0001/RS,U,CL NURIA   26,122,1970,V,vivenda,Vilamirosa,0,99,99,811200000,Ajuntament de Manlleu,42.00276861,2.27858382
440310.7436,4650341.2673,6073,2016,111,MANLLEU,0406019 DG4500N-0001/TS,U,CL VILAMIROSA   47,122,1970,V,vivenda,Vilamirosa,0,99,99,811200000,Ajuntament de Manlleu,42.00282635,2.27923877
440092.7562,4650264.6042,6074,2016,111,MANLLEU,0105605 DG4500N-0001/KS,U,CL RAIMON MAS   13 01 BJ 1,112,VARIS,V,vivenda,Gràcia,0,306,102,811200000,Ajuntament de Manlleu,42.00211937,2.27661455
439927.2466,4650103.1132,6075,2016,111,MANLLEU,0003014 DG4500S-0003/WX,U,AV DIPUTACIO   38B 01 001 1,112,2010,V,vivenda,Gràcia,176,417,60,811200000,Ajuntament de Manlleu,42.00065238,2.27463268
440875.3538,4650142.6523,6076,2016,111,MANLLEU,1103127 DG4510S-0012/GO,U,CL CAVALLERIA    3 01 003 2,VARIS,2010,V,vivenda,Cavalleria,282,1578,69,811200000,Ajuntament de Manlleu,42.00108024,2.28607605
440875.3538,4650142.6523,6077,2016,111,MANLLEU,1103127 DG4510S-0008/FI,U,CL CAVALLERIA    3 01 002 2,VARIS,2010,V,vivenda,Cavalleria,282,1578,69,811200000,Ajuntament de Manlleu,42.00108024,2.28607605
440875.3538,4650142.6523,6078,2016,111,MANLLEU,1103127 DG4510S-0004/PR,U,CL CAVALLERIA    3 01 001 2,VARIS,2010,V,vivenda,Cavalleria,282,1578,69,811200000,Ajuntament de Manlleu,42.00108024,2.28607605
440893.0822,4649996.2958,6079,2016,111,MANLLEU,1002036 DG4510S-0003/HE,U,CL PASSIO LA    4 01 00 1,113,2006,V,vivenda,Cavalleria,537,1164,69,811200000,Ajuntament de Manlleu,41.99976348,2.28630483
439723.5964,4650101.4306,6080,2016,111,MANLLEU,9803005 DG3590S-0001/XZ,U,AV DIPUTACIO   23,122,1945,V,vivenda,Gràcia,0,90,90,811200000,Ajuntament de Manlleu,42.00062166,2.27217401
441217.5659,4650825.9206,6081,2016,111,MANLLEU,1311819 DG4511S-0008/YW,U,CL SOGORB   75 01 003 2,112,1978,V,vivenda,La Coromina,0,896,112,811200000,Ajuntament de Manlleu,42.00725935,2.29013952
441217.5659,4650825.9206,6082,2016,111,MANLLEU,1311819 DG4511S-0003/QB,U,CL SOGORB   75 01 001 1,112,1978,V,vivenda,La Coromina,0,896,112,811200000,Ajuntament de Manlleu,42.00725935,2.29013952
441217.5659,4650825.9206,6083,2016,111,MANLLEU,1311819 DG4511S-0004/WZ,U,CL SOGORB   75 01 001 2,112,1978,V,vivenda,La Coromina,0,896,112,811200000,Ajuntament de Manlleu,42.00725935,2.29013952
441217.5659,4650825.9206,6084,2016,111,MANLLEU,1311819 DG4511S-0006/RM,U,CL SOGORB   75 01 002 2,112,1978,V,vivenda,La Coromina,0,896,112,811200000,Ajuntament de Manlleu,42.00725935,2.29013952
441217.5659,4650825.9206,6085,2016,111,MANLLEU,1311819 DG4511S-0007/TQ,U,CL SOGORB   75 01 003 1,112,1978,V,vivenda,La Coromina,0,896,112,811200000,Ajuntament de Manlleu,42.00725935,2.29013952
441217.5659,4650825.9206,6086,2016,111,MANLLEU,1311819 DG4511S-0005/EX,U,CL SOGORB   75 01 002 1,112,1978,V,vivenda,La Coromina,0,896,112,811200000,Ajuntament de Manlleu,42.00725935,2.29013952
